object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0434,ABC 1292 Example (CCI 92.0325),ABC0434,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201292_92.0325.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1212,CCI 03.1212,CCI-03.1212,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1213,CCI 03.1213,CCI-03.1213,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0549,CCI 96.0549,CCI-96.0549,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0075,CCI 01.0075,CCI-01.0075,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0075_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0075_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0075_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0332,CCI 04.0332,CCI-04.0332,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0332.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0332.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0332.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1770,CCI 04.1770,CCI-04.1770,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1770.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1770.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1770.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2483,CCI 04.2483,CCI-04.2483,http://www.wikidata.org/entity/Q2641266,Winterbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2483_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2483_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2483_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0089,CCI 66.0089,CCI-66.0089,http://www.wikidata.org/entity/Q5470760,Owslebury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0089a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0089a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0089a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0057,CCI 72.0057,CCI-72.0057,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0057_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0057_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0057_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0174,CCI 86.0174,CCI-86.0174,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0174a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0174a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0174a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0759,CCI 90.0759,CCI-90.0759,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0759a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0759a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0759a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0325,CCI 92.0325,CCI-92.0325,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0325a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0325a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0325a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1501,CCI 94.1501,CCI-94.1501,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1501a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1501a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1501a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1099,CCI 95.1099,CCI-95.1099,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1099a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1099a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1099a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2657,CCI 96.2657,CCI-96.2657,http://www.wikidata.org/entity/Q1150285,Hambledon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2657.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2657.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2657.jpg/info.json,
https://permalink.nationalmuseum.ch/427740,Swiss National Museum: M-14626,M-14626,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,8,https://numismatik.nationalmuseum.ch/M-14626/MON-33361_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14626/MON-33362_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14626/MON-33361_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14626/MON-33362_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0404-2,"British Museum: 1972,0404.2","1972,0404.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.29,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-549,"British Museum: 1988,0627.549","1988,0627.549",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.46,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-22,"British Museum: 1991,1110.22","1991,1110.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.34,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-550,"British Museum: 1988,0627.550","1988,0627.550",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.22,,9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/960416,OXON-4D6B0B: An Iron Age coin attributed to the Trinovantes,OXON-4D6B0B,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.51,,9,,,,,,https://finds.org.uk/images/abyard/2019457.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/842408,WILT-F58CF4: An Iron Age coin attributed to the Atrebates,WILT-F58CF4,http://www.wikidata.org/entity/Q2805799,Castle Eaton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.32,,8.93,,,,,,https://finds.org.uk/images/hebaker/WILTF58CF4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1012061,HAMP-3427F6: An uninscribed Iron Age coin,HAMP-3427F6,http://www.wikidata.org/entity/Q4946344,Havant,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.3,,8,,,,,,https://finds.org.uk/images/smaslinhct/HAMP3427F6.jpg,,,,
