object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2169,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2169",1984.67.2169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,11,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2185,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2185",1984.67.2185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2173,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2173",1984.67.2173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32449,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32449",1944.100.32449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32451,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32451",1944.100.32451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32451.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.201,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.201.",1991.17.201,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.09,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699355/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699356/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699355/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699356/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699355/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699356/info.json,,
https://hdl.handle.net/428894.vzg/c82d224b-761d-4fd1-a500-0570ad659cdd,"Münze, Antoninian, 268 - 270 n. Chr.",188147,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.411,6,18.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188147/record_DE-MUS-062622_kenom_188147_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188147/record_DE-MUS-062622_kenom_188147_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188147/record_DE-MUS-062622_kenom_188147_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188147/record_DE-MUS-062622_kenom_188147_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188147/record_DE-MUS-062622_kenom_188147_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188147/record_DE-MUS-062622_kenom_188147_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2ba950e-fd5b-46e4-96a2-45ea72f6890a,"Münze, Antoninian, 268 - 270 n. Chr.",197936,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.11,1,19.96,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197936/record_DE-MUS-805310_kenom_197936_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197936/record_DE-MUS-805310_kenom_197936_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197936/record_DE-MUS-805310_kenom_197936_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197936/record_DE-MUS-805310_kenom_197936_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197936/record_DE-MUS-805310_kenom_197936_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197936/record_DE-MUS-805310_kenom_197936_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/549385a3-6a3c-4172-af73-70daf602cef4,"Münze, Antoninian, 268 - 270 n. Chr.",197939,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.77,1,21.51,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197939/record_DE-MUS-805310_kenom_197939_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197939/record_DE-MUS-805310_kenom_197939_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197939/record_DE-MUS-805310_kenom_197939_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197939/record_DE-MUS-805310_kenom_197939_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197939/record_DE-MUS-805310_kenom_197939_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197939/record_DE-MUS-805310_kenom_197939_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/355892,355892: PAS Coin,355892,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/245397,245397: PAS Coin,245397,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,18.25,,,,,,https://finds.org.uk/images/jmoss/2dscn3652.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/809066,809066: PAS Coin,809066,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,6,15,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11470,Claudius Gothicus 268-270 n. Chr.,ID11470,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,1,20,https://ikmk.uni-freiburg.de/image/ID11470/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11470/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11470/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11470/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5728,Claudius Gothicus 268-270 n. Chr.,ID5728,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,11,21,https://ikmk.uni-freiburg.de/image/ID5728/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5728/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5728/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5728/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11471,Claudius Gothicus 268-270 n. Chr.,ID11471,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,12,18,https://ikmk.uni-freiburg.de/image/ID11471/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11471/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11471/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11471/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5729,Claudius Gothicus 268-270 n. Chr.,ID5729,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,12,20,https://ikmk.uni-freiburg.de/image/ID5729/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5729/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5729/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5729/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5731,Claudius Gothicus 268-270 n. Chr.,ID5731,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,12,20,https://ikmk.uni-freiburg.de/image/ID5731/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5731/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5731/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5731/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11469,Claudius Gothicus 268-270 n. Chr.,ID11469,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,6,20,https://ikmk.uni-freiburg.de/image/ID11469/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11469/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11469/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11469/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2151,Claudius Gothicus 268-270 n. Chr.,ID2151,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.71,12,18,https://www.ikmk.uni-tuebingen.de/image/ID2151/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2151/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2151/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2151/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2156,Claudius Gothicus 268-270 n. Chr.,ID2156,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.27,12,21,https://www.ikmk.uni-tuebingen.de/image/ID2156/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2156/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2156/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2156/rs_exp.jpg,,,,,,
