object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33369,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33369",1944.100.33369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.74,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33368,"Silver Coin, Side, 325 BCE - 320 BCE 1944.100.33368",1944.100.33368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33374,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33374",1944.100.33374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.409,"Silver Coin, Side, 325 BCE - 320 BCE. 1947.98.409",1947.98.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,2,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33373,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33373",1944.100.33373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33372,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33372",1944.100.33372,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,6,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33371,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33371",1944.100.33371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.232,"Silver Coin, Side, 325 BCE - 320 BCE 1947.98.232",1947.98.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33370,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33370",1944.100.33370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33370.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253693,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18253693,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.96,5,29,https://ikmk.smb.museum/image/18253693/vs_thumb.jpg,https://ikmk.smb.museum/image/18253693/rs_thumb.jpg,https://ikmk.smb.museum/image/18253693/vs_exp.jpg,https://ikmk.smb.museum/image/18253693/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253694,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18253694,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.11,6,27,https://ikmk.smb.museum/image/18253694/vs_thumb.jpg,https://ikmk.smb.museum/image/18253694/rs_thumb.jpg,https://ikmk.smb.museum/image/18253694/vs_exp.jpg,https://ikmk.smb.museum/image/18253694/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253695,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18253695,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,9,27,https://ikmk.smb.museum/image/18253695/vs_thumb.jpg,https://ikmk.smb.museum/image/18253695/rs_thumb.jpg,https://ikmk.smb.museum/image/18253695/vs_exp.jpg,https://ikmk.smb.museum/image/18253695/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1880-0603-22,"British Museum: 1880,0603.22","1880,0603.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/10602667_afe8_401f_9415_a3c100e3271d/small_00653340_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/10602667_afe8_401f_9415_a3c100e3271d/large_00653340_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/10602667_afe8_401f_9415_a3c100e3271d/00653340_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1876-0505-15,"British Museum: 1876,0505.15","1876,0505.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d736b7cd_aa12_40c6_ab1a_a3c100e325e4/small_00653339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d736b7cd_aa12_40c6_ab1a_a3c100e325e4/large_00653339_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/d736b7cd_aa12_40c6_ab1a_a3c100e325e4/00653339_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0408-12,"British Museum: 1911,0408.12","1911,0408.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/88bf1978_50f8_4682_bc5e_a3c100e321d0/small_00653336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/88bf1978_50f8_4682_bc5e_a3c100e321d0/large_00653336_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/88bf1978_50f8_4682_bc5e_a3c100e321d0/00653336_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1881-0102-22,"British Museum: 1881,0102.22","1881,0102.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5f01adcc_4685_4ad9_886d_a3c100e3233d/small_00653337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5f01adcc_4685_4ad9_886d_a3c100e3233d/large_00653337_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/5f01adcc_4685_4ad9_886d_a3c100e3233d/00653337_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23501,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23501",HCR23501,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.08,12,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23501ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23501rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23501of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23501rf.jpg,,,,,,
