object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.541,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1984.146.541",1984.146.541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,1,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.541.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.541.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.541.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.540,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1984.146.540",1984.146.540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.540.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.540.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.540.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.544,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1984.146.544",1984.146.544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,11,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.544.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.544.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.544.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22765,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22765",1944.100.22765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8996,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 0000.999.8996",0000.999.8996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,11,15.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8996.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8996.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8996.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.25,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1954.123.25",1954.123.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,12,15.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.26,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1934.21.26",1934.21.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,15.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22759,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22759",1944.100.22759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22761,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22761",1944.100.22761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.543,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1984.146.543",1984.146.543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.105,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1970.165.105",1970.165.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,16.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.235,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1974.26.235",1974.26.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.32,4,14.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.542,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1984.146.542",1984.146.542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,5,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.542.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.542.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.542.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8994,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 0000.999.8994",0000.999.8994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,6,15.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.8994.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8994.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8994.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22756,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1944.100.22756",1944.100.22756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22763,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22763",1944.100.22763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8995,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 0000.999.8995",0000.999.8995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,6,15.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8995.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8995.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8995.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22760,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22760",1944.100.22760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.26,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1954.123.26",1954.123.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.32,6,15.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22757,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22757",1944.100.22757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22764,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22764",1944.100.22764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.27,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1954.123.27",1954.123.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,16.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.234,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1974.26.234",1974.26.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,16.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22762,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22762",1944.100.22762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22762.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75168,Nummus van Constantinus I Divus (onder Constantius II) in biljoen,PMP-R.-3596,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.59,6,14.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3596_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3596_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/178860,"Coin of Constantine I, Alexandria",1976.79.1424,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.9,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10083_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10083_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178860,
https://www.harvardartmuseums.org/collections/object/184381,"Consecration Coin of Constantine I, Alexandria",1976.79.666,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.95,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08429_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08429_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184381,
https://hdl.handle.net/428894.vzg/554e879c-49e6-456a-a5da-80c9ed39a62c,"Münze, Aes 4, 347 - 348 n. Chr.",201958,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.202,5,14.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201958/record_DE-MUS-062622_kenom_201958_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201958/record_DE-MUS-062622_kenom_201958_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201958/record_DE-MUS-062622_kenom_201958_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201958/record_DE-MUS-062622_kenom_201958_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201958/record_DE-MUS-062622_kenom_201958_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201958/record_DE-MUS-062622_kenom_201958_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/720f0e7f-afbb-4e74-a07a-f0df936c969a,"Münze, Aes 4, 347 - 348 n. Chr.",201959,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.645,5,14.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201959/record_DE-MUS-062622_kenom_201959_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201959/record_DE-MUS-062622_kenom_201959_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201959/record_DE-MUS-062622_kenom_201959_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201959/record_DE-MUS-062622_kenom_201959_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201959/record_DE-MUS-062622_kenom_201959_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201959/record_DE-MUS-062622_kenom_201959_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8f16bc2b-87f9-4c7d-b9ef-9ee42a2e834a,"Münze, Aes 4, 347 - 348 n. Chr.",201960,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.079,5,16.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201960/record_DE-MUS-062622_kenom_201960_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201960/record_DE-MUS-062622_kenom_201960_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201960/record_DE-MUS-062622_kenom_201960_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201960/record_DE-MUS-062622_kenom_201960_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201960/record_DE-MUS-062622_kenom_201960_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201960/record_DE-MUS-062622_kenom_201960_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c1a4a84c-3050-4b44-98dd-61981ecc3c79,"Münze, Aes 4, 347 - 348 n. Chr.",201957,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.416,6,15.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201957/record_DE-MUS-062622_kenom_201957_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201957/record_DE-MUS-062622_kenom_201957_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201957/record_DE-MUS-062622_kenom_201957_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201957/record_DE-MUS-062622_kenom_201957_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201957/record_DE-MUS-062622_kenom_201957_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201957/record_DE-MUS-062622_kenom_201957_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4bbed176-69ed-44c1-80bb-f4cdf0afd3d7,"Münze, Aes 4, 347 - 348 n. Chr.",201961,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.249,6,15.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201961/record_DE-MUS-062622_kenom_201961_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201961/record_DE-MUS-062622_kenom_201961_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201961/record_DE-MUS-062622_kenom_201961_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201961/record_DE-MUS-062622_kenom_201961_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201961/record_DE-MUS-062622_kenom_201961_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201961/record_DE-MUS-062622_kenom_201961_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID187621,Divus Constantinus I. 347–348 n. Chr.,ID187621,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.79,6,16,https://www.ikmk.at/image/ID187621/vs_opt.jpg,https://www.ikmk.at/image/ID187621/rs_thumb.jpg,https://www.ikmk.at/image/ID187621/vs_org.jpg,https://www.ikmk.at/image/ID187621/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-13,"British Museum: 1849,0102.13","1849,0102.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1102-24,"British Museum: 1935,1102.24","1935,1102.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.406,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-235,"British Museum: 1958,0109.235","1958,0109.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6623,British Museum: B.6623,B.6623,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6624,British Museum: B.6624,B.6624,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6625,British Museum: B.6625,B.6625,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6626,British Museum: B.6626,B.6626,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6627,British Museum: B.6627,B.6627,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
