object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.73,"Silver Coin, Massalia, 82 BC 1896.7.73",1896.7.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1043,"Silver Coin, Massalia, 82 BC 1944.100.1043",1944.100.1043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66626,"Silver Coin, Massalia, 82 BC 1944.100.66626",1944.100.66626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.73,"Silver Coin, Massalia, 82 B.C. 1987.26.73",1987.26.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,7,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.280,"Silver Coin, Massalia, 82 B.C. 2002.46.280",2002.46.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.281,"Silver Coin, Massalia, 82 B.C.. 2002.46.281",2002.46.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,5,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.282,"Silver Coin, Massalia, 82 B.C.. 2002.46.282",2002.46.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.282.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451613p,[Monnaie. Denarius],REP-19558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451611s,[Monnaie. Denarius],REP-19556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516072,[Monnaie. Denarius],REP-19552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516127,[Monnaie. Denarius],REP-19557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451608h,[Monnaie. Denarius],REP-19553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451601c,[Monnaie. Denarius],REP-19546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451615k,[Monnaie. Denarius],REP-19560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451643x,[Monnaie. Denarius],REP-19588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f2/info.json,,
