object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1707,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1707",1944.100.1707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.79,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.876,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1995.11.876",1995.11.876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,11,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.876.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.876.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.876.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.27,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1925.176.27",1925.176.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,12,23.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1701,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1701",1944.100.1701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1710,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1710",1944.100.1710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.7,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1973.999.7",1973.999.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.16,12,23.0,https://numismatics.org/collectionimages/19501999/1973/1973.999.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1700,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1700",1944.100.1700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.49,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1702,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1702",1944.100.1702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1711,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1711",1944.100.1711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.63,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1973.56.63",1973.56.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.8,12,24.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1705,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1705",1944.100.1705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.14,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1704,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1704",1944.100.1704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1706,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1706",1944.100.1706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.33,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1709,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1709",1944.100.1709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.34,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1703,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1703",1944.100.1703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.05,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.434,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.434",1984.146.434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.47,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.434.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.434.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.434.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.43,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1933.999.43",1933.999.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,6,24.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1708,"Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1708",1944.100.1708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1708.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff42f990-bf51-48f6-99e7-7bd38ea5036e,"Münze, Follis, Ende 308 bis 310 n. Chr.",200952,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.194,11,24.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200952/record_DE-MUS-062622_kenom_200952_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200952/record_DE-MUS-062622_kenom_200952_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200952/record_DE-MUS-062622_kenom_200952_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200952/record_DE-MUS-062622_kenom_200952_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200952/record_DE-MUS-062622_kenom_200952_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200952/record_DE-MUS-062622_kenom_200952_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-351,"British Museum: 1909,0901.351","1909,0901.351",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/0020e901_6368_48ee_af35_a73800fd1ce2/small_BM_08849.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/0020e901_6368_48ee_af35_a73800fd1ce2/large_BM_08849.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/0020e901_6368_48ee_af35_a73800fd1ce2/BM_08849.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-350,"British Museum: 1909,0901.350","1909,0901.350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/239ebda7_80c9_4ebe_b9f7_a73800fd1922/small_BM_08840.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/239ebda7_80c9_4ebe_b9f7_a73800fd1922/large_BM_08840.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/239ebda7_80c9_4ebe_b9f7_a73800fd1922/BM_08840.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-352,"British Museum: 1909,0901.352","1909,0901.352",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/461347e3_c5ed_4073_8fce_a73800fd392a/small_BM_08906.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/461347e3_c5ed_4073_8fce_a73800fd392a/large_BM_08906.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/461347e3_c5ed_4073_8fce_a73800fd392a/BM_08906.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6402,British Museum: B.6402,B.6402,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/954eaa17_4343_42f6_a757_a73800fd1a4e/small_BM_08843.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/954eaa17_4343_42f6_a757_a73800fd1a4e/large_BM_08843.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/954eaa17_4343_42f6_a757_a73800fd1a4e/BM_08843.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6403,British Museum: B.6403,B.6403,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d3d55ebc_c150_4427_a872_a73800fd1b87/small_BM_08846.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d3d55ebc_c150_4427_a872_a73800fd1b87/large_BM_08846.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/d3d55ebc_c150_4427_a872_a73800fd1b87/BM_08846.ptif/info.json,
