object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.222,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.95.222",1974.95.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.8,11,34.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76321,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76321",1944.100.76321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.75,11,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5555,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5555",1974.26.5555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,35.59,12,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5555.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5555.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5555.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2366,"Bronze Coin, Alexandria, 246 BC - 222 BC 1948.19.2366",1948.19.2366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.24,12,33.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76318,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76318",1944.100.76318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.29,12,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.127,"Bronze Coin, Alexandria, 246 BC - 222 BC 1941.15.127",1941.15.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.74,12,35.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76319,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76319",1944.100.76319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.02,12,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76322,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76322",1944.100.76322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.91,12,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5554,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5554",1974.26.5554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.2,12,35.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5554.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5554.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5554.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5556,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5556",1974.26.5556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.38,12,35.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76320,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76320",1944.100.76320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.69,12,45.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76320.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313439m,"[Monnaie : Bronze, Ptolémée III Évergète, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",75.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313439m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313439m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313439m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313439m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313439m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313439m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8489649c,"[Monnaie : Bronze, Alexandrie, Égypte]",AA.GR.1000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8489649c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8489649c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8489649c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8489649c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8489649c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8489649c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104418028,"[Monnaie : Bronze, Ptolémée II , Égypte, Alexandrie]",AA.GR.19820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418028/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418028/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418028/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418028/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418028/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418028/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487321n,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",AA.GR.969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487321n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487321n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487321n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487321n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487321n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487321n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8481016f,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée III Évergète]",Armand Valton 568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481016f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481016f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481016f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481016f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481016f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481016f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8481017v,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée III Évergète]",Armand Valton 569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481017v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481017v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481017v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481017v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481017v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481017v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873207,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487324w,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487324w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487324w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487324w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487324w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487324w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487324w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871728,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fouilles de Suse 645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871728/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871728/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871728/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871728/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871728/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871728/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873222,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487323g,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487323g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487323g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487323g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487323g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487323g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487323g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873259,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873259/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873259/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873259/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873259/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873259/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873259/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487326q,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487326q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487326q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487326q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487326q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487326q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487326q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08778,DNB GR-08778,GR-08778,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",38.86,12,35,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08778a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08778b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08778a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08778b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08779,DNB GR-08779,GR-08779,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",37.574,12,35,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08779a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08779b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08779a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08779b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02155,DNB RE-02155,RE-02155,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",31.648,12,35,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02155a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02155b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02155a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02155b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02156,DNB RE-02156,RE-02156,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",31.182,12,35,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02156a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02156b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02156a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02156b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02157,DNB RE-02157,RE-02157,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",36.52,12,35,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02157a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02157b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02157a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02157b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08780,DNB GR-08780,GR-08780,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",34.423,12,36,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08780a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08780b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08780a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08780b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/71679,Coin of Ptolemy III of Egypt,2003.100.9.35,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,30.15,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15940_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15940_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/71679,
https://www.britishmuseum.org/collection/object/C_1864-1118-91,"British Museum: 1864,1118.91","1864,1118.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,36.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1874-0801-1,"British Museum: 1874,0801.1","1874,0801.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p211B-1-PtoVIII,"British Museum: RPK,p211B.1.PtoVIII","RPK,p211B.1.PtoVIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,35.12,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2616,Ptolemäer: Ptolemaios III. Euergetes ca. 246-222 v. Chr.,ID2616,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,31.80,12,35,https://archaeologie.uni-muenster.de/ikmk/image/ID2616/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2616/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2616/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2616/rs_exp.jpg,,,,,,
