object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1799efaa,Essen 77 221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/722,3355,493,475/full/0/default.jpg",1799efaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cc4e8ee,Bologna 24971,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/2021,56,470,478/full/0/default.jpg",2cc4e8ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c670078,Budapest R.I.293,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6586,6036,484,470/full/0/default.jpg",5c670078,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6322a966,Inasta 15 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6608,3642,432,407/full/0/default.jpg",6322a966,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71ee78a6,CNG 286 284 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6597,4560,490,474/full/0/default.jpg",71ee78a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7553102a,Inasta 54 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/748,5855,440,440/full/0/default.jpg",7553102a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c07fca25,Thesaurus 6 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/758,6430,448,432/full/0/default.jpg",c07fca25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db95cff1,U. PA 29-126-726f,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/726,2832,462,468/full/0/default.jpg",db95cff1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfc17f8d,Cederlind 112 30 Jun 98 1328 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6614,5575,403,421/full/0/default.jpg",dfc17f8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa9865d8,SNR-M 2320,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6622,5059,456,440/full/0/default.jpg",fa9865d8,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1901-0407-302,"British Museum: 1901,0407.302",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b2114199_cc6e_4104_acb4_a3c1009d79fd/large_00622184_001.jpg,"1901,0407.302",British Museum,Trustees of the British Museum,British Museum,
