object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85107,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1944.100.85107",1944.100.85107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.298,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1987.26.298",1987.26.298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,11,15.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20603,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340. 1944.100.20603",1944.100.20603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20602,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1944.100.20602",1944.100.20602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20602.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3079,"Constantinus II. (337-340), Constans I. (337-350) und Constantius II. (337-361) (Gemeinherrschaft); Treveri; 337 - 340; Follis; RIC 91",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2284,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.27,6,,"http://gams.uni-graz.at/iiif/o:numis.3079/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3079/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3079/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3079/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3079/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3079/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID76814,Theodora 337–340 n. Chr.,ID76814,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.59,1,14,https://www.ikmk.at/image/ID76814/vs_opt.jpg,https://www.ikmk.at/image/ID76814/rs_thumb.jpg,https://www.ikmk.at/image/ID76814/vs_org.jpg,https://www.ikmk.at/image/ID76814/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0717-182,"British Museum: 1949,0717.182","1949,0717.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-846,British Museum: B.846,B.846,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-847,British Museum: B.847,B.847,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/589737,589737: PAS Coin,589737,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/589734,589734: PAS Coin,589734,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.08,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/284187,284187: PAS Coin,284187,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,12,13.49,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/881392,881392: PAS Coin,881392,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,12,14.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/939789,939789: PAS Coin,939789,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.48,12,13,,,,,,https://finds.org.uk/images/awillis/DENO403195.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/882794,882794: PAS Coin,882794,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,14.6,,,,,,https://finds.org.uk/images/bmorris/BL1392.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/938806,938806: PAS Coin,938806,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,12,13.3,,,,,,https://finds.org.uk/images/khindshamp/HAMPC5EE2A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/755837,755837: PAS Coin,755837,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,12,14.1,,,,,,https://finds.org.uk/images/smander/DENO067273.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739027,739027: PAS Coin,739027,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.77,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/811398,811398: PAS Coin,811398,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.03,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/955638,955638: PAS Coin,955638,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,6,13.9,,,,,,https://finds.org.uk/images/khindshamp/HAMPE6A3A5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1002064,1002064: PAS Coin,1002064,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,6,14.4,,,,,,https://finds.org.uk/images/mfittock/BH7FC315.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6055,Flavia Maximiana Theodora 337-340 n. Chr.,ID6055,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.42,12,15,https://ikmk.uni-freiburg.de/image/ID6055/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6055/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6055/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6055/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6052,Flavia Maximiana Theodora 337-340 n. Chr.,ID6052,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.84,6,14,https://ikmk.uni-freiburg.de/image/ID6052/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6052/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6052/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6052/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID54,Flavia Maximiana Theodora 337-340 n. Chr.,ID54,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,1.57,11,15,http://ikmk.uni-mannheim.de/image/ID54/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID54/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID54/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID54/rs_exp.jpg,,,,,,
