object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1929.66.1,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236. 1929.66.1",1929.66.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.373,1,19.9,https://numismatics.org/collectionimages/19001949/1929/1929.66.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1398,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1995.11.1398",1995.11.1398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.03,11,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1398.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1398.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1398.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.94,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1946.35.94",1946.35.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.4,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.94.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.94.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.94.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.141.4,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1925.141.4",1925.141.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.943,12,31.5,https://numismatics.org/collectionimages/19001949/1925/1925.141.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.141.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.141.4.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1831,Maximinus I. (Thrax) (235-238); Rom; 235; Sesterz; MIR 27 9-5/B,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.917,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",17.93,12,,"http://gams.uni-graz.at/iiif/o:numis.1831/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1831/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1831/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1831/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1831/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1831/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1832,Maximinus I. (Thrax) (235-238); Rom; 235; Sesterz; MIR 27 9-5/B,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.918,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",17.58,12,,"http://gams.uni-graz.at/iiif/o:numis.1832/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1832/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1832/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1832/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1832/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1832/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23349/,Coin of Maximinus I (Thrax),75.NH.109.1254,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23350/,Coin of Maximinus I (Thrax),75.NH.109.1255,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/24207168-8803-49db-b9e8-a7fbf482f9c3,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157915,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.556,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157915/record_DE-MUS-062622_kenom_157915_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157915/record_DE-MUS-062622_kenom_157915_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157915/record_DE-MUS-062622_kenom_157915_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157915/record_DE-MUS-062622_kenom_157915_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157915/record_DE-MUS-062622_kenom_157915_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157915/record_DE-MUS-062622_kenom_157915_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/97f1f15b-31ca-48a0-9160-a033a6188bca,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157916,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.027,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157916/record_DE-MUS-062622_kenom_157916_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157916/record_DE-MUS-062622_kenom_157916_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157916/record_DE-MUS-062622_kenom_157916_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157916/record_DE-MUS-062622_kenom_157916_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157916/record_DE-MUS-062622_kenom_157916_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157916/record_DE-MUS-062622_kenom_157916_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18280672,Maximinus Thrax ca. 235-236 n. Chr.,18280672,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,20.96,12,32,https://ikmk.smb.museum/image/18280672/vs_thumb.jpg,https://ikmk.smb.museum/image/18280672/rs_thumb.jpg,https://ikmk.smb.museum/image/18280672/vs_exp.jpg,https://ikmk.smb.museum/image/18280672/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16497,British Museum: R.16497,R.16497,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/4907cae7_cc2f_4e17_94fc_a58300bf0b8f/small_Sev_4516.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/4907cae7_cc2f_4e17_94fc_a58300bf0b8f/large_Sev_4516.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/4907cae7_cc2f_4e17_94fc_a58300bf0b8f/Sev_4516.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-30,"British Museum: 1949,0704.30","1949,0704.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/556a81d4_725e_4fbf_8955_a58300beb509/small_Sev_4402.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/556a81d4_725e_4fbf_8955_a58300beb509/large_Sev_4402.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/556a81d4_725e_4fbf_8955_a58300beb509/Sev_4402.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16496,British Museum: R.16496,R.16496,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/6c05d9eb_0a78_4fb8_853f_a58300bf097e/small_Sev_4513.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/6c05d9eb_0a78_4fb8_853f_a58300bf097e/large_Sev_4513.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/6c05d9eb_0a78_4fb8_853f_a58300bf097e/Sev_4513.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16484,British Museum: R.16484,R.16484,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/a17f2642_6449_425e_9a56_a58300beb70c/small_Sev_4405.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/a17f2642_6449_425e_9a56_a58300beb70c/large_Sev_4405.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/a17f2642_6449_425e_9a56_a58300beb70c/Sev_4405.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361763,361763: PAS Coin,361763,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/429350,429350: PAS Coin,429350,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.7,11,30,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/639534,639534: PAS Coin,639534,http://www.wikidata.org/entity/Q56295118,Cray Valley East,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.67,12,26.53,,,,,,https://finds.org.uk/images/paitesb123/As-June14.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/999899,999899: PAS Coin,999899,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.3,12,29.14,,,,,,https://finds.org.uk/images/ricc/BTESF5EA54E.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2264,Maximinus Thrax 235-236 n. Chr.,ID2264,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,18.94,1,29,https://muenzkatalog.hhu-hosting.de/image/ID2264/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2264/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2264/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2264/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10170,Maximinus Thrax 235-236 n. Chr.,ID10170,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.18,11,27,https://ikmk.uni-freiburg.de/image/ID10170/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10170/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10170/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10170/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10169,Maximinus Thrax 235-236 n. Chr.,ID10169,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.91,11,30,https://ikmk.uni-freiburg.de/image/ID10169/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10169/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10169/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10169/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10165,Maximinus Thrax 235-236 n. Chr.,ID10165,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.54,12,30,https://ikmk.uni-freiburg.de/image/ID10165/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10165/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10165/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10165/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4743,Maximinus Thrax 235-236 n. Chr.,ID4743,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.74,12,30,https://ikmk.uni-freiburg.de/image/ID4743/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4743/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4743/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4743/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID235,Maximinus Thrax 235-236 n. Chr.,ID235,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,19.58,1,31,https://numid.uni-rostock.de/image/ID235/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID235/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID235/vs_exp.jpg,https://numid.uni-rostock.de/image/ID235/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID814,Römische Kaiserzeit: Maximinus Thrax 235-236 n. Chr.,ID814,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,17.67,1,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID814/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID814/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID814/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID814/rs_exp.jpg,,,,,,
