object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9850,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9850",1944.100.9850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9851,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9851",1944.100.9851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1936,"Bronze AE3 of Constantine I, Heraclea, AD 324 1984.146.1936",1984.146.1936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1936.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1936.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1936.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.31,"Bronze AE3 of Constantine I, Heraclea, AD 324 1957.159.31",1957.159.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,4,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9849,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9849",1944.100.9849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9848,"Bronze AE3 of Constantine I, Heraclea, AD 324 1944.100.9848",1944.100.9848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.21,"Bronze AE3 of Constantine I, Heraclea, AD 324 1969.214.21",1969.214.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.5,https://numismatics.org/collectionimages/19501999/1969/1969.214.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1937,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1984.146.1937",1984.146.1937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1937.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1937.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1937.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1937.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1a90730f-6135-4813-9778-794b6361883b,"Münze, Follis, Aes 3, 324 n. Chr.",201517,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.834,11,18.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201517/record_DE-MUS-062622_kenom_201517_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201517/record_DE-MUS-062622_kenom_201517_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201517/record_DE-MUS-062622_kenom_201517_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201517/record_DE-MUS-062622_kenom_201517_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201517/record_DE-MUS-062622_kenom_201517_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201517/record_DE-MUS-062622_kenom_201517_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID197172,Crispus 324 n. Chr.,ID197172,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.89,5,18,https://www.ikmk.at/image/ID197172/vs_opt.jpg,https://www.ikmk.at/image/ID197172/rs_thumb.jpg,https://www.ikmk.at/image/ID197172/vs_org.jpg,https://www.ikmk.at/image/ID197172/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-59,"British Museum: 1909,0901.59","1909,0901.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4249,British Museum: B.4249,B.4249,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/99fabcdb_9a67_4a4f_a7f9_a3c40143b6b6/small_00893165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/99fabcdb_9a67_4a4f_a7f9_a3c40143b6b6/large_00893165_001.jpg,,,,
