object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75281,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1944.100.75281",1944.100.75281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.55,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75303,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1944.100.75303",1944.100.75303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75304,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75304",1944.100.75304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.41,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75302,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1944.100.75302",1944.100.75302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.78,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1519,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1992.54.1519",1992.54.1519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1519.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1519.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1519.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2427,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1992.54.2427",1992.54.2427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.49,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.173.1,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1961.173.1",1961.173.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.13,12,20.0,https://numismatics.org/collectionimages/19501999/1961/1961.173.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.173.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.173.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.173.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.173.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.173.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2348,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1948.19.2348",1948.19.2348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.27,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.32.60,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1999.32.60",1999.32.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.26,12,21.0,https://numismatics.org/collectionimages/19501999/1999/1999.32.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.32.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.32.60.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567895c,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.13,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f2/info.json,,
