object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.195,"Silver Coin, Rome, 58 BC. 1948.19.195",1948.19.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,1,,,,,,,,,,,
http://numismatics.org/collection/1941.131.252,"Silver Coin, Rome, 58 BC. 1941.131.252",1941.131.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,11,,https://numismatics.org/collectionimages/19001949/1941/1941.131.252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.28,"Silver Coin, Rome, 58 B.C. 1995.11.28",1995.11.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,11,18.0,,,,,,,,,,
http://numismatics.org/collection/2002.46.493,"Silver Coin, Rome, 58 B.C.. 2002.46.493",2002.46.493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,4,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.493.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.493.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.493.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.40.1,"Silver Coin, Rome, 58 BC 1922.40.1",1922.40.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,5,,https://numismatics.org/collectionimages/19001949/1922/1922.40.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.40.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.40.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.40.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.40.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.40.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.172.5,"Silver Coin, Rome, 58 BC. 1925.172.5",1925.172.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,,,,,,,,,,,
http://numismatics.org/collection/1929.27.2,"Silver Coin, Rome, 58 BC. 1929.27.2",1929.27.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,5,,https://numismatics.org/collectionimages/19001949/1929/1929.27.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.27.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.27.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.251,"Silver Coin, Rome, 58 BC 1941.131.251",1941.131.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2590,"Silver Coin, Rome, 58 BC. 1944.100.2590",1944.100.2590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.490,"Silver Coin, Rome, 58 B.C. 2002.46.490",2002.46.490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,5,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.490.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.490.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.490.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.491,"Silver Coin, Rome, 58 B.C.. 2002.46.491",2002.46.491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,5,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.491.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.491.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.491.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.150,"Silver Coin, Rome, 58 BC. 1947.2.150",1947.2.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,,,,,,,,,,
http://numismatics.org/collection/2002.46.492,"Silver Coin, Rome, 58 B.C.. 2002.46.492",2002.46.492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.492.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.492.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.492.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.196,"Silver Coin, Rome, 58 BC 1937.158.196",1937.158.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.149,"Silver Coin, Rome, 58 BC 1947.2.149",1947.2.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.362,"Silver Coin, Rome, 58 BC 1978.64.362",1978.64.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,,,,,,,,,,,
http://numismatics.org/collection/1987.26.102,"Silver Coin, Rome, 58 B.C. 1987.26.102",1987.26.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,18.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.2589,"Silver Coin, Rome, 58 BC 1944.100.2589",1944.100.2589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.194,"Silver Coin, Rome, 58 BC. 1948.19.194",1948.19.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.11,"Silver Coin, Rome, 58 BC 1908.89.11",1908.89.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,9,,https://numismatics.org/collectionimages/19001949/1908/1908.89.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424718d,"[Monnaie. Denarius, Rome]",REP-4768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424718d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424718d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424718d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424718d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424718d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424718d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454728r,[Monnaie. Denarius],REP-22673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454728r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454728r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454728r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454728r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454728r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454728r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454725d,[Monnaie. Denarius],REP-22670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454725d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454725d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454725d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454725d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454725d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454725d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454724z,[Monnaie. Denarius],REP-22669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454724z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454724z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454724z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454724z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454724z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454724z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547279,[Monnaie. Denarius],REP-22672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547279/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547279/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547279/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547279/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547279/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547279/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454726v,[Monnaie. Denarius],REP-22671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454726v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454726v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454726v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454726v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454726v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454726v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547296,[Monnaie. Denarius],REP-22674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547296/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547296/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547296/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547296/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547296/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547296/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05400,DNB RE-05400,RE-05400,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05400a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05400b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05400a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05400b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05402,DNB RE-05402,RE-05402,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05402a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05402b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05402a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05402b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00417,DNB RO-00417,RO-00417,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00417a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00417b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00417a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00417b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00416,DNB RO-00416,RO-00416,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00416a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00416b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00416a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00416b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05126,DNB AP-05126,AP-05126,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.98,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05126a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05126b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05126a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05126b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05127,DNB AP-05127,AP-05127,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05127a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05127b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05127a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05127b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05399,DNB RE-05399,RE-05399,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05399a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05399b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05399a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05399b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00418,DNB RO-00418,RO-00418,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.66,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00418a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00418b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00418a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00418b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00419,DNB RO-00419,RO-00419,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.6,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00419a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00419b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00419a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00419b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05401,DNB RE-05401,RE-05401,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.04,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05401a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05401b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05401a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05401b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117530,Fitzwilliam Museum - Object CM.1.924-1930,CM.1.924-1930,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1.924-1930(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1.924-1930(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117402,Fitzwilliam Museum - Object CM.1453-1963,CM.1453-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1453-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1453-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117162,Fitzwilliam Museum - Object CM.217-1939,CM.217-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.217-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.217-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116660,Fitzwilliam Museum - Object CM.BU.12-R,CM.BU.12-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.12-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.12-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116211,Fitzwilliam Museum - Object CM.CR.123-R,CM.CR.123-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.123-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.123-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115990,Fitzwilliam Museum - Object CM.LS.3106-R,CM.LS.3106-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3106-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3106-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115369,Fitzwilliam Museum - Object CM.RR.512-R,CM.RR.512-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.512-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.512-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115368,Fitzwilliam Museum - Object CM.RR.513-R,CM.RR.513-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.513-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.513-R(2).jpg,,,,,,
