object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1979.78.9,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1979.78.9",1979.78.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,11,18.0,https://numismatics.org/collectionimages/19501999/1979/1979.78.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.891,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1995.11.891",1995.11.891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,11,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.891.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.891.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.891.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.890,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1995.11.890",1995.11.890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.890.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.890.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.890.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.260,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1933.999.260",1933.999.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.50,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1979.78.50",1979.78.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.5,https://numismatics.org/collectionimages/19501999/1979/1979.78.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.13,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1974.203.13",1974.203.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.27,6,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.203.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.963,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1984.146.963",1984.146.963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.963.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.963.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.963.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.963.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103705,Fitzwilliam Museum - Object CM.BU.450-R,CM.BU.450-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.450-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.450-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/141788,"Bronze coin of Licinius II, Nicomedia",2002.60.45.187,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.48,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17500_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17500_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141788,
https://www.harvardartmuseums.org/collections/object/178767,"Coin of Licinius II, Nicomedia",1977.216.3445.100,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.8,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09975_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09975_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178767,
https://www.harvardartmuseums.org/collections/object/183928,"Follis of Licinius II, Nicomedia",1976.79.756,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.26,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08580_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08580_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183928,
http://gams.uni-graz.at/o:numis.2748,Licinius I. (308-324); Nicomedia; 321 - 324; Follis; RIC 49 (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1909,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.87,5,,"http://gams.uni-graz.at/iiif/o:numis.2748/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2748/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2748/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2748/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2748/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2748/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/9de57e9f-cf13-4a92-89ff-c10de2e526f4,"Münze, Follis, 321 - 324 n. Chr.",201040,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.471,11,18.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201040/record_DE-MUS-062622_kenom_201040_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201040/record_DE-MUS-062622_kenom_201040_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201040/record_DE-MUS-062622_kenom_201040_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201040/record_DE-MUS-062622_kenom_201040_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201040/record_DE-MUS-062622_kenom_201040_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201040/record_DE-MUS-062622_kenom_201040_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7cfc683-abd8-4d25-8e6c-401e34abc740,"Münze, Follis, 321 - 324 n. Chr.",188695,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.093,11,19.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188695/record_DE-MUS-062622_kenom_188695_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188695/record_DE-MUS-062622_kenom_188695_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188695/record_DE-MUS-062622_kenom_188695_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188695/record_DE-MUS-062622_kenom_188695_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188695/record_DE-MUS-062622_kenom_188695_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188695/record_DE-MUS-062622_kenom_188695_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID200438,Licinius II. 321–324 n. Chr.,ID200438,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.25,6,20,https://www.ikmk.at/image/ID200438/vs_opt.jpg,https://www.ikmk.at/image/ID200438/rs_thumb.jpg,https://www.ikmk.at/image/ID200438/vs_org.jpg,https://www.ikmk.at/image/ID200438/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/500704,500704: PAS Coin,500704,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,19.25,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-30,"British Museum: 1925,0119.30","1925,0119.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.298,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4763,British Museum: B.4763,B.4763,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4764,British Museum: B.4764,B.4764,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4765,British Museum: B.4765,B.4765,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4766,British Museum: B.4766,B.4766,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4767,British Museum: B.4767,B.4767,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9734,Licinius II. 321-324 n. Chr.,ID9734,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.65,10,20,https://ikmk.uni-freiburg.de/image/ID9734/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9734/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9734/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9734/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9733,Licinius II. 321-324 n. Chr.,ID9733,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,11,19,https://ikmk.uni-freiburg.de/image/ID9733/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9733/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9733/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9733/rs_exp.jpg,,,,,,
