object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3254,"Silver Coin, Rome, 51 BC 1944.100.3254",1944.100.3254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.234,"Silver Coin, Rome, 51 BC 1937.158.234",1937.158.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.234.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450868d,[Monnaie. Denarius],REP-18813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450868d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450868d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450868d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450868d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450868d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450868d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450869v,[Monnaie. Denarius],REP-18814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450869v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450869v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450869v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450869v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450869v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450869v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508707,[Monnaie. Denarius],REP-18815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508707/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508707/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508707/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508707/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508707/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508707/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01643,DNB RO-01643,RO-01643,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.425,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01643a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01643b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01643a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01643b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01644,DNB RO-01644,RO-01644,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01644a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01644b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01644a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01644b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114132,Fitzwilliam Museum - Object CM.YG.972-R,CM.YG.972-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.972-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.972-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114131,Fitzwilliam Museum - Object CM.YG.973-R,CM.YG.973-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.973-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.973-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T72K50,Denarius - Sydenham 931 - Crawford 438/1,BAD0968,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46279;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46279;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46279;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46279;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46279;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46279;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3PG1TF8,Denarius - Sydenham 931 - Crawford 438/1,BAD0969,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46280;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46280;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46280;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46280;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46280;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46280;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0328-182,"British Museum: 1860,0328.182","1860,0328.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d051252b_e2da_4ec4_8fee_a3c100a0fb28/small_00623807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d051252b_e2da_4ec4_8fee_a3c100a0fb28/large_00623807_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8813,British Museum: R.8813,R.8813,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d50cb599_9693_426b_904c_a3c100a0fcd7/small_00623808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d50cb599_9693_426b_904c_a3c100a0fcd7/large_00623808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4389,"British Museum: 2002,0102.4389","2002,0102.4389",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b9dbc9b_536b_4e15_86c7_a3c100aeb00b/small_00630365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b9dbc9b_536b_4e15_86c7_a3c100aeb00b/large_00630365_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4390,"British Museum: 2002,0102.4390","2002,0102.4390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9552d68a_ec48_4ce3_b1f9_a3c100aeb157/small_00630366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9552d68a_ec48_4ce3_b1f9_a3c100aeb157/large_00630366_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2703,Römische Republik: Ser. Sulpicius Rufus 51 v. Chr.,ID2703,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,7,18,https://ikmk.uni-freiburg.de/image/ID2703/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2703/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2703/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2703/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID122,Römische Republik: Servius Sulpicius 51 v. Chr.,ID122,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.64,11,20,https://archaeologie.uni-muenster.de/ikmk/image/ID122/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID122/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID122/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID122/rs_exp.jpg,,,,,,
