object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.86,"Silver Denarius of Hadrian, Rome, AD 117 1956.127.86",1956.127.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44792,"Silver Denarius of Hadrian, Rome, AD 117 1944.100.44792",1944.100.44792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44792.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72715,Denarius van Hadrianus in zilver,PMP-R.-1622,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.03,7,19.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1622_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1622_g.jpg,,,,
https://hdl.handle.net/428894.vzg/b24c7946-a48d-4455-b106-7a936ac6f570,"Münze, Denar, 117 n. Chr.",129309,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.786,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129309/record_DE-MUS-062622_kenom_129309_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129309/record_DE-MUS-062622_kenom_129309_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129309/record_DE-MUS-062622_kenom_129309_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129309/record_DE-MUS-062622_kenom_129309_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129309/record_DE-MUS-062622_kenom_129309_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129309/record_DE-MUS-062622_kenom_129309_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/10bb1187-2e4a-42de-8196-e1e2b6177155,"Münze, Denar, 117 n. Chr.",391532,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.13,7,20.2,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391532/record_DE-1966_kenom_391532_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391532/record_DE-1966_kenom_391532_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391532/record_DE-1966_kenom_391532_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391532/record_DE-1966_kenom_391532_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391532/record_DE-1966_kenom_391532_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391532/record_DE-1966_kenom_391532_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170812,Hadrianus 117 n. Chr.,ID170812,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,19,https://www.ikmk.at/image/ID170812/vs_opt.jpg,https://www.ikmk.at/image/ID170812/rs_thumb.jpg,https://www.ikmk.at/image/ID170812/vs_org.jpg,https://www.ikmk.at/image/ID170812/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1313,Hadrianus 117 n. Chr.,ID1313,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.63,7,19,https://www.ikmk.at/image/ID1313/vs_opt.jpg,https://www.ikmk.at/image/ID1313/rs_thumb.jpg,https://www.ikmk.at/image/ID1313/vs_org.jpg,https://www.ikmk.at/image/ID1313/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60800,Hadrianus 117 n. Chr.,ID60800,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,7,19,https://www.ikmk.at/image/ID60800/vs_opt.jpg,https://www.ikmk.at/image/ID60800/rs_thumb.jpg,https://www.ikmk.at/image/ID60800/vs_org.jpg,https://www.ikmk.at/image/ID60800/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2009-4175-3,"British Museum: 2009,4175.3","2009,4175.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.70,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/a26d73fe_d043_479c_aced_a3c3007c16a3/small_00781196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/a26d73fe_d043_479c_aced_a3c3007c16a3/00781196_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-123,"British Museum: 1912,0710.123","1912,0710.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9e213459_3f29_441a_882b_a3c10119c3ff/small_00677153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9e213459_3f29_441a_882b_a3c10119c3ff/large_00677153_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9674,British Museum: R.9674,R.9674,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/acdf88c8_e1ba_4811_b286_a3c10119c6eb/small_00677155_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/acdf88c8_e1ba_4811_b286_a3c10119c6eb/large_00677155_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9673,British Museum: R.9673,R.9673,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e10b557f_9f5e_475c_8631_a3c10119c58c/small_00677154_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e10b557f_9f5e_475c_8631_a3c10119c58c/large_00677154_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-13,"British Museum: 1987,0712.13","1987,0712.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2da5888f_ac9f_41c2_927d_a3c101310903/small_00687106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2da5888f_ac9f_41c2_927d_a3c101310903/large_00687106_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721349,721349: PAS Coin,721349,http://www.wikidata.org/entity/Q2981151,Coberley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,,18,,,,,,https://finds.org.uk/images/wwatchorn/PUBLIC5DC55B.JPG,,,,
