object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1635,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1948.19.1635",1948.19.1635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.06,1,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.489,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1906.236.489",1906.236.489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.205,12,29.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22644,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.22644",0000.999.22644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.4,12,31.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.22644.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22644.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22644.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.79.2,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1929.79.2",1929.79.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.5,12,32.0,https://numismatics.org/collectionimages/19001949/1929/1929.79.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.79.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.79.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.79.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.79.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.79.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51627,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.51627",1944.100.51627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.4,12,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51627.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/85023,Fitzwilliam Museum - Object CM.50.497-1939,CM.50.497-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.27,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.50.497-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.50.497-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83982,Fitzwilliam Museum - Object CM.RI.771-R,CM.RI.771-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.32,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.771-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.771-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83327,Fitzwilliam Museum - Object CM.YG.352-R,CM.YG.352-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.75,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.YG.352-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.YG.352-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83326,Fitzwilliam Museum - Object CM.YG.353-R,CM.YG.353-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.08,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.YG.353-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.YG.353-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/ebeabe83-d90e-4d47-ab89-6780572cd474,"Münze, Sesterz, 241 - 244 n. Chr.",187597,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.929,1,30.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187597/record_DE-MUS-062622_kenom_187597_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187597/record_DE-MUS-062622_kenom_187597_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187597/record_DE-MUS-062622_kenom_187597_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187597/record_DE-MUS-062622_kenom_187597_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187597/record_DE-MUS-062622_kenom_187597_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187597/record_DE-MUS-062622_kenom_187597_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9e1eb83d-a745-411b-bc93-dbe9c042981f,"Münze, Sesterz, 241 - 244 n. Chr.",187598,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.883,1,33.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187598/record_DE-MUS-062622_kenom_187598_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187598/record_DE-MUS-062622_kenom_187598_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187598/record_DE-MUS-062622_kenom_187598_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187598/record_DE-MUS-062622_kenom_187598_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187598/record_DE-MUS-062622_kenom_187598_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187598/record_DE-MUS-062622_kenom_187598_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1883a119-6a9d-4201-9adc-289d3e9c9f4b,"Münze, Sesterz, 241 - 244 n. Chr.",158073,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.059,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158073/record_DE-MUS-062622_kenom_158073_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158073/record_DE-MUS-062622_kenom_158073_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158073/record_DE-MUS-062622_kenom_158073_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158073/record_DE-MUS-062622_kenom_158073_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158073/record_DE-MUS-062622_kenom_158073_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158073/record_DE-MUS-062622_kenom_158073_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d1974d36-6b87-4008-83cb-0c1fd6ac63ad,"Münze, Sesterz, 241 - 244 n. Chr.",158074,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.702,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158074/record_DE-MUS-062622_kenom_158074_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158074/record_DE-MUS-062622_kenom_158074_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158074/record_DE-MUS-062622_kenom_158074_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158074/record_DE-MUS-062622_kenom_158074_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158074/record_DE-MUS-062622_kenom_158074_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158074/record_DE-MUS-062622_kenom_158074_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69732,Gordianus III. 241 n. Chr.,ID69732,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.72,1,32,https://www.ikmk.at/image/ID69732/vs_opt.jpg,https://www.ikmk.at/image/ID69732/rs_thumb.jpg,https://www.ikmk.at/image/ID69732/vs_org.jpg,https://www.ikmk.at/image/ID69732/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3754,British Museum: R.3754,R.3754,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,33.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a1f0ec5d_7a71_4f0f_87e7_a3db015debe1/small_01273630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a1f0ec5d_7a71_4f0f_87e7_a3db015debe1/large_01273630_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a1f0ec5d_7a71_4f0f_87e7_a3db015debe1/01273630_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3756,British Museum: R.3756,R.3756,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/af2311ed_f93e_44b1_9c25_a3db015def51/small_01273632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/af2311ed_f93e_44b1_9c25_a3db015def51/large_01273632_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/af2311ed_f93e_44b1_9c25_a3db015def51/01273632_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0803-1,"British Museum: 1953,0803.1","1953,0803.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c8cc13a9_786e_4080_93f6_a3db015df0ab/small_01273633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c8cc13a9_786e_4080_93f6_a3db015df0ab/large_01273633_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c8cc13a9_786e_4080_93f6_a3db015df0ab/01273633_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3755,British Museum: R.3755,R.3755,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f5adaf57_572f_413d_8363_a3db015dedb5/small_01273631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f5adaf57_572f_413d_8363_a3db015dedb5/large_01273631_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/f5adaf57_572f_413d_8363_a3db015dedb5/01273631_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379034,379034: PAS Coin,379034,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.85,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID7,Gordianus III. 241-244 n. Chr.,ID7,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,18.98,11,32,https://muenzen.philhist.uni-augsburg.de/image/ID7/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID7/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID7/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID7/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11730,Gordianus III. 241-244 n. Chr.,ID11730,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.47,1,27,https://ikmk.uni-freiburg.de/image/ID11730/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11730/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11730/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11730/rs_exp.jpg,,,,,,
