object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1139,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1995.11.1139",1995.11.1139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.77.1,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1970.77.1",1970.77.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,19.45,https://numismatics.org/collectionimages/19501999/1970/1970.77.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.77.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.77.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.77.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.77.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.77.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.217,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1987.26.217",1987.26.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,2,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.642,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1935.117.642",1935.117.642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52395,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52395",1944.100.52395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,18.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.52395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1778,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1778",1948.19.1778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1778.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1740,Antoninus IV. (Elagabal) (218-222); Rom; 221; Denar; RIC 254,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.817,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.23,6,,"http://gams.uni-graz.at/iiif/o:numis.1740/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1740/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1740/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1740/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1740/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1740/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a4685386-d571-4950-b68c-9fc19c766900,"Münze, Denar, 218 - 222 n. Chr.",162011,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.581,11,18.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162011/record_DE-MUS-062622_kenom_162011_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162011/record_DE-MUS-062622_kenom_162011_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162011/record_DE-MUS-062622_kenom_162011_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162011/record_DE-MUS-062622_kenom_162011_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162011/record_DE-MUS-062622_kenom_162011_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162011/record_DE-MUS-062622_kenom_162011_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c3fb074-2332-4513-935e-ee960545b174,"Münze, Denar, 218 - 222 n. Chr.",187132,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.961,12,20.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187132/record_DE-MUS-062622_kenom_187132_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187132/record_DE-MUS-062622_kenom_187132_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187132/record_DE-MUS-062622_kenom_187132_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187132/record_DE-MUS-062622_kenom_187132_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187132/record_DE-MUS-062622_kenom_187132_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187132/record_DE-MUS-062622_kenom_187132_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3d9bd89c-dee6-4a3b-a0fb-f905b9700326,"Münze, Denar, 218 - 222 n. Chr.",187133,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.878,6,20.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187133/record_DE-MUS-062622_kenom_187133_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187133/record_DE-MUS-062622_kenom_187133_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187133/record_DE-MUS-062622_kenom_187133_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187133/record_DE-MUS-062622_kenom_187133_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187133/record_DE-MUS-062622_kenom_187133_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187133/record_DE-MUS-062622_kenom_187133_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68430,Iulia Maesa 221–222 n. Chr.,ID68430,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,11,21,https://www.ikmk.at/image/ID68430/vs_opt.jpg,https://www.ikmk.at/image/ID68430/rs_thumb.jpg,https://www.ikmk.at/image/ID68430/vs_org.jpg,https://www.ikmk.at/image/ID68430/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68429,Iulia Maesa 221–222 n. Chr.,ID68429,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,20,https://www.ikmk.at/image/ID68429/vs_opt.jpg,https://www.ikmk.at/image/ID68429/rs_thumb.jpg,https://www.ikmk.at/image/ID68429/vs_org.jpg,https://www.ikmk.at/image/ID68429/rs_org.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248051,Silver denarius of Julia Maesa,08.170.344,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,2.86,,20,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-286,"British Museum: 1860,0330.286","1860,0330.286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/24b9d0a7_01fa_4f5f_8963_a5b400ca3504/small_Severan_Gap_Silver_5014.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/24b9d0a7_01fa_4f5f_8963_a5b400ca3504/large_Severan_Gap_Silver_5014.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/24b9d0a7_01fa_4f5f_8963_a5b400ca3504/Severan_Gap_Silver_5014.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15603,British Museum: R.15603,R.15603,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/5e894318_4b42_431b_a2eb_a5b400ca376d/small_Severan_Gap_Silver_5017.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/5e894318_4b42_431b_a2eb_a5b400ca376d/large_Severan_Gap_Silver_5017.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/5e894318_4b42_431b_a2eb_a5b400ca376d/Severan_Gap_Silver_5017.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1580,Iulia Maesa 218-222 n. Chr.,ID1580,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,6,20,https://ikmk.uni-freiburg.de/image/ID1580/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1580/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1580/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1580/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID938,Severus Alexander für Iulia Maesa 218-224 (?) n. Chr.,ID938,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.91,6,19,https://numid.uni-koeln.de/image/ID938/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID938/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID938/vs_exp.jpg,https://numid.uni-koeln.de/image/ID938/rs_exp.jpg,,,,,,
