object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/26d3b7fb,F+S Feb 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7408,3827,445,419/full/0/default.jpg",26d3b7fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48747b13,Madrid 4587,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7446,3278,466,473/full/0/default.jpg",48747b13,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d1e6455,Gruen 62 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/5519,528,468,468/full/0/default.jpg",4d1e6455,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fa25e91,Correr 1069,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7393,5771,465,444/full/0/default.jpg",6fa25e91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/835dbd7f,VE 1979-2 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7440,5337,438,412/full/0/default.jpg",835dbd7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/863d9c85,Loates Jan 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7467,4084,477,445/full/0/default.jpg",863d9c85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9cfe8654,Malter 51 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7423,4303,465,453/full/0/default.jpg",9cfe8654,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bdb09b74,Dumez Oct 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/5510,1047,454,438/full/0/default.jpg",bdb09b74,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfe798e6,Berk 58 266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7537,4586,396,436/full/0/default.jpg",dfe798e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe225997,CNG 109 Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/5563,16,472,484/full/0/default.jpg",fe225997,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4556f1a,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7462,5076,497,470/full/0/default.jpg",e4556f1a,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d74da7cb,Cop. 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7456,4844,448,416/full/0/default.jpg",d74da7cb,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432767n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432767n/f2/full/600,/0/native.jpg",REP-10279,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432767n/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328743,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328743/f2/full/600,/0/native.jpg",REP-10386,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328743/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2941,"British Museum: 2002,0102.2941",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0819cfc1_bec2_47b4_abec_a3c100ab86fd/large_00628756_001.jpg,"2002,0102.2941",British Museum,Trustees of the British Museum,British Museum,
