object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.747,"Bronze AE3 of Constans, Siscia, AD 347 - AD 348 1948.19.747",1948.19.747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,12,15.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1942.40.1,"Bronze AE3 of Constans, Siscia, AD 347 - AD 348 1942.40.1",1942.40.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.03,12,17.0,https://numismatics.org/collectionimages/19001949/1942/1942.40.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.40.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.40.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.40.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.40.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.40.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8974,"Bronze AE3 of Constans, Siscia, AD 347 - AD 348 0000.999.8974",0000.999.8974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.16,6,14.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8974.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8974.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8974.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.51,"Bronze AE3 of Constans, Siscia, AD 347 - AD 348 1995.49.51",1995.49.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.0,6,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21024,"Bronze AE3 of Constans, Siscia, AD 347 - AD 348 1944.100.21024",1944.100.21024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21024.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178478,"Coin (AE4) of Constans, Siscia",1979.428.240,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.32,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09942_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09942_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178478,
http://gams.uni-graz.at/o:numis.3056,Constantius II. (337-361); Siscia; 341 - 348; Follis; RIC 184,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2254,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.93,1,,"http://gams.uni-graz.at/iiif/o:numis.3056/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3056/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3056/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3056/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3056/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3056/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3057,Constantius II. (337-361); Siscia; 341 - 348; Follis; RIC 184,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2255,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.67,1,,"http://gams.uni-graz.at/iiif/o:numis.3057/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3057/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3057/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3057/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3057/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3057/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ddd0e732-5127-4703-bba1-d428fe0c0333,"Münze, Aes 4, 347 - 348 n. Chr.",162282,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.573,1,15.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162282/record_DE-MUS-062622_kenom_162282_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162282/record_DE-MUS-062622_kenom_162282_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162282/record_DE-MUS-062622_kenom_162282_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162282/record_DE-MUS-062622_kenom_162282_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162282/record_DE-MUS-062622_kenom_162282_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162282/record_DE-MUS-062622_kenom_162282_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29876,Constantius II. 347–348 n. Chr.,ID29876,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.09,1,15,https://www.ikmk.at/image/ID29876/vs_opt.jpg,https://www.ikmk.at/image/ID29876/rs_thumb.jpg,https://www.ikmk.at/image/ID29876/vs_org.jpg,https://www.ikmk.at/image/ID29876/rs_org.jpg,,,,,,
