object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1430,"Bronze AE1 of Maximinus Daia, Alexandria, AD 306 - AD 307. 1944.100.1430",1944.100.1430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.485,"Bronze AE1 of Maximinus Daia, Alexandria, AD 306 - AD 307 1984.146.485",1984.146.485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.94,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.485.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.485.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.485.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1429,"Bronze AE1 of Maximinus Daia, Alexandria, AD 306 - AD 307 1944.100.1429",1944.100.1429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.47,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1429.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187177,Severus II. 306–307 n. Chr.,ID187177,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.52,1,27,https://www.ikmk.at/image/ID187177/vs_opt.jpg,https://www.ikmk.at/image/ID187177/rs_thumb.jpg,https://www.ikmk.at/image/ID187177/vs_org.jpg,https://www.ikmk.at/image/ID187177/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID187178,Severus II. 306–307 n. Chr.,ID187178,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.90,11,28,https://www.ikmk.at/image/ID187178/vs_opt.jpg,https://www.ikmk.at/image/ID187178/rs_thumb.jpg,https://www.ikmk.at/image/ID187178/vs_org.jpg,https://www.ikmk.at/image/ID187178/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID187176,Severus II. 306–307 n. Chr.,ID187176,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.73,12,27,https://www.ikmk.at/image/ID187176/vs_opt.jpg,https://www.ikmk.at/image/ID187176/rs_thumb.jpg,https://www.ikmk.at/image/ID187176/vs_org.jpg,https://www.ikmk.at/image/ID187176/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6315,British Museum: B.6315,B.6315,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/411daacd_0289_4373_8aa7_a73800fc40d0/small_BM_08429.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/411daacd_0289_4373_8aa7_a73800fc40d0/large_BM_08429.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/411daacd_0289_4373_8aa7_a73800fc40d0/BM_08429.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6317,British Museum: B.6317,B.6317,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/430c8f8a_2ca8_487c_9b39_a73800fc4403/small_BM_08435.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/430c8f8a_2ca8_487c_9b39_a73800fc4403/large_BM_08435.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/430c8f8a_2ca8_487c_9b39_a73800fc4403/BM_08435.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6316,British Museum: B.6316,B.6316,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6da58571_e736_4f7f_9656_a73800fc424b/small_BM_08432.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6da58571_e736_4f7f_9656_a73800fc424b/large_BM_08432.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/6da58571_e736_4f7f_9656_a73800fc424b/BM_08432.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-8,"British Museum: 1909,0901.8","1909,0901.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/e8a4a4c2_a804_4c7b_9dd9_a73800fc45a3/small_BM_08438.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/e8a4a4c2_a804_4c7b_9dd9_a73800fc45a3/large_BM_08438.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/e8a4a4c2_a804_4c7b_9dd9_a73800fc45a3/BM_08438.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6318,British Museum: B.6318,B.6318,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/fb988f8c_bbe0_4c98_b7f0_a73800fc4752/small_BM_08441.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/fb988f8c_bbe0_4c98_b7f0_a73800fc4752/large_BM_08441.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/fb988f8c_bbe0_4c98_b7f0_a73800fc4752/BM_08441.ptif/info.json,
