object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.242,"Silver Coin, Rome, 86 B.C.. 2002.46.242",https://numismatics.org/collectionimages/20002049/2002/2002.46.242.obv.width350.jpg,2002.46.242,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.242.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/274a6921,Aureo 16 Oct 01 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2392,5224,433,401/full/0/default.jpg",274a6921,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28bd2bde,Nicolas Leu 17 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/394,6560,444,428/full/0/default.jpg",28bd2bde,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3710c8de,Downie 23 Sep 88 130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3894,108,468,430/full/0/default.jpg",3710c8de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3db13927,MM 19 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2437,4709,446,444/full/0/default.jpg",3db13927,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a762d92,A+C 29 Apr 10 2163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2804,2841,427,425/full/0/default.jpg",4a762d92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4dfc2e4b,Agora 43 Oct 15 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3909,2295,475,448/full/0/default.jpg",4dfc2e4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73f4a788,Wulf 434,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3905,3978,450,420/full/0/default.jpg",73f4a788,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2182187,De Nicola Jun 73 246,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2812,3370,400,400/full/0/default.jpg",c2182187,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6fea939,Lejeune 920,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3941,4512,454,459/full/0/default.jpg",c6fea939,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ceeb857c,Nomisma MBS 15 Jul 99 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3905,3428,452,420/full/0/default.jpg",ceeb857c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3d15185,PMV 9 Sep 83 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3888,1225,452,443/full/0/default.jpg",e3d15185,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66304537,Kest 3061,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2287,494,425,421/full/0/default.jpg",66304537,Museum August Kestner,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/184dfd5d,Vat 229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2388,4254,451,442/full/0/default.jpg",184dfd5d,Vatican Museums,American Numismatic Society,SITNAM,
