object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18285,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1944.100.18285",1944.100.18285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.65,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1956.28.65",1956.28.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,2,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.636,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1948.19.636",1948.19.636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.66,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1956.28.66",1956.28.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,22.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18286,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18286",1944.100.18286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,7,21.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.18286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1346,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1995.11.1346",1995.11.1346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,7,23.1,https://numismatics.org/collectionimages/19501999/1995/1995.11.1346.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1346.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1346.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1346.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103038,Fitzwilliam Museum - Object CM.LS.3651-R,CM.LS.3651-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3651-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3651-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1937,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 249; Antoninian; RIC 15,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1033,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.49,11,,"http://gams.uni-graz.at/iiif/o:numis.1937/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1937/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1937/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1937/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1937/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1937/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1936,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 249; Antoninian; RIC 15,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1032,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.64,12,,"http://gams.uni-graz.at/iiif/o:numis.1936/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1936/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1936/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1936/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1936/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1936/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1938,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 249; Antoninian; RIC 15,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1034,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.9,7,,"http://gams.uni-graz.at/iiif/o:numis.1938/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1938/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1938/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1938/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1938/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1938/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23458/,Coin of Philip I,75.NH.109.1364,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID700,Philippus I. 248 n. Chr.,ID700,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.07,7,23,https://numid.uni-mainz.de/image/ID700/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID700/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID700/vs_exp.jpg,https://numid.uni-mainz.de/image/ID700/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/fec31d43-d9f3-4c22-a0e8-3e00c6d63866,"Münze, Antoninian, 248 n. Chr.",158107,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.957,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158107/record_DE-MUS-062622_kenom_158107_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158107/record_DE-MUS-062622_kenom_158107_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158107/record_DE-MUS-062622_kenom_158107_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158107/record_DE-MUS-062622_kenom_158107_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158107/record_DE-MUS-062622_kenom_158107_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158107/record_DE-MUS-062622_kenom_158107_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID118269,Philippus I. 248 n. Chr.,ID118269,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,1,24,https://www.ikmk.at/image/ID118269/vs_opt.jpg,https://www.ikmk.at/image/ID118269/rs_thumb.jpg,https://www.ikmk.at/image/ID118269/vs_org.jpg,https://www.ikmk.at/image/ID118269/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69996,Philippus I. Arabs 248 n. Chr.,ID69996,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.31,6,23,https://www.ikmk.at/image/ID69996/vs_opt.jpg,https://www.ikmk.at/image/ID69996/rs_thumb.jpg,https://www.ikmk.at/image/ID69996/vs_org.jpg,https://www.ikmk.at/image/ID69996/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209967,Philippus I. 248 n. Chr.,18209967,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,22,https://ikmk.smb.museum/image/18209967/vs_thumb.jpg,https://ikmk.smb.museum/image/18209967/rs_thumb.jpg,https://ikmk.smb.museum/image/18209967/vs_exp.jpg,https://ikmk.smb.museum/image/18209967/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5623,Philippus I. 248 n. Chr.,ID5623,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,5,21,https://ikmk.uni-freiburg.de/image/ID5623/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5623/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5623/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5623/rs_exp.jpg,,,,,,
