object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30728,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30728",1944.100.30728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30727,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30727",1944.100.30727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1081,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1081",1995.11.1081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1081.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1081.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1081.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2925,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2925",1984.67.2925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,5,20.35,https://numismatics.org/collectionimages/19501999/1984/1984.67.2925.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2925.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2925.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2926,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2926",1984.67.2926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2926.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2926.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2926.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30731,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30731",1944.100.30731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,18.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30730,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30730",1944.100.30730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,19.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30729,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30729",1944.100.30729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.48,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1941.15.48",1941.15.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,20.25,https://numismatics.org/collectionimages/19001949/1941/1941.15.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.48.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184477,Antoninianus of Cornelia Salonina,1976.40.216,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.26,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14344_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14344_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184477,
https://numid.uni-mainz.de/object?id=ID172,Salonina 260-268 n. Chr.,ID172,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.16,2,19,https://numid.uni-mainz.de/image/ID172/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID172/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID172/vs_exp.jpg,https://numid.uni-mainz.de/image/ID172/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/c7fcd8f5-e0cb-456e-bae1-8ad6099a668e,"Münze, Antoninian, 260 - 268 n. Chr.",188084,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.057,7,22.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188084/record_DE-MUS-062622_kenom_188084_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188084/record_DE-MUS-062622_kenom_188084_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188084/record_DE-MUS-062622_kenom_188084_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188084/record_DE-MUS-062622_kenom_188084_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188084/record_DE-MUS-062622_kenom_188084_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188084/record_DE-MUS-062622_kenom_188084_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200701,Salonina 264-265 n. Chr.,18200701,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.42,12,21,https://ikmk.smb.museum/image/18200701/vs_thumb.jpg,https://ikmk.smb.museum/image/18200701/rs_thumb.jpg,https://ikmk.smb.museum/image/18200701/vs_exp.jpg,https://ikmk.smb.museum/image/18200701/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200702,Salonina 264-265 n. Chr.,18200702,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.20,6,22,https://ikmk.smb.museum/image/18200702/vs_thumb.jpg,https://ikmk.smb.museum/image/18200702/rs_thumb.jpg,https://ikmk.smb.museum/image/18200702/vs_exp.jpg,https://ikmk.smb.museum/image/18200702/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2466,Salonina 255-257 n. Chr.,ID2466,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,11,20,https://ikmk.uni-freiburg.de/image/ID2466/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2466/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2466/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2466/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2462,Salonina 255-257 n. Chr.,ID2462,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,12,19,https://ikmk.uni-freiburg.de/image/ID2462/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2462/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2462/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2462/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2465,Salonina 255-257 n. Chr.,ID2465,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,5,18,https://ikmk.uni-freiburg.de/image/ID2465/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2465/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2465/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2465/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4870,Salonina 265 n. Chr.,ID4870,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,7,18,https://ikmk.uni-freiburg.de/image/ID4870/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4870/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4870/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4870/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2572,Salonina 260-268 n. Chr.,ID2572,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.00,12,16,https://www.ikmk.uni-tuebingen.de/image/ID2572/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2572/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2572/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2572/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2566,Salonina 260-268 n. Chr.,ID2566,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.37,6,17,https://www.ikmk.uni-tuebingen.de/image/ID2566/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2566/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2566/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2566/rs_exp.jpg,,,,,,
