object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39917,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1944.100.39917",1944.100.39917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.146,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1956.28.146",1956.28.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,15.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.369,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1935.117.369",1935.117.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1287,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1956.127.1287",1956.127.1287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39916,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1944.100.39916",1944.100.39916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,17.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.39916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.106.22,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1916.106.22",1916.106.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,18.0,https://numismatics.org/collectionimages/19001949/1916/1916.106.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1288,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1956.127.1288",1956.127.1288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1288.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446366c,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446367t,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f2/info.json,,
https://hdl.handle.net/21.15108/86709,Denarius van Vespasianus in zilver,PMP-R.-6685,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.15,6,18,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6685_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6685_g.jpg,,,,
