object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39814,"Silver Denarius of Galba, Rome, AD 68 - AD 69 1944.100.39814",1944.100.39814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39814.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104459362,"[Monnaie. Denarius, Galba, Rome]",IMP-7053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445937h,"[Monnaie. Denarius, Galba, Rome]",IMP-7054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146670,Fitzwilliam Museum - Object CM.SJ.227-R,CM.SJ.227-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.31,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.227-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.227-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/89251266-83bc-4fc9-aafa-5343afc13878,"Münze, Denar, Juli 68 bis Januar 69 n. Chr.",184565,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.114,5,17.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7f45883-d544-4431-a214-fd4c8a5955a9,"Münze, Denar, Juli 68 n. Chr. bis Januar 69 n. Chr.",123128,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.914,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID794,Galba 68–69 n. Chr.,ID794,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,5,19,https://www.ikmk.at/image/ID794/vs_opt.jpg,https://www.ikmk.at/image/ID794/rs_thumb.jpg,https://www.ikmk.at/image/ID794/vs_org.jpg,https://www.ikmk.at/image/ID794/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36015,"RIC 186, Galba, 36015",36015,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36015-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36015-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36015-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36015-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227189,Galba 68-69 n. Chr.,18227189,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,6,17,https://ikmk.smb.museum/image/18227189/vs_thumb.jpg,https://ikmk.smb.museum/image/18227189/rs_thumb.jpg,https://ikmk.smb.museum/image/18227189/vs_exp.jpg,https://ikmk.smb.museum/image/18227189/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227188,Galba 68-69 n. Chr.,18227188,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,6,18,https://ikmk.smb.museum/image/18227188/vs_thumb.jpg,https://ikmk.smb.museum/image/18227188/rs_thumb.jpg,https://ikmk.smb.museum/image/18227188/vs_exp.jpg,https://ikmk.smb.museum/image/18227188/rs_exp.jpg,,,,,,
