object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1947.2.85,"Silver Coin, Rome, 88 BC 1947.2.85",https://numismatics.org/collectionimages/19001949/1947/1947.2.85.rev.width350.jpg,1947.2.85,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.85.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/00fe6732,Firenze ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4523,23,448,485/full/0/default.jpg",00fe6732,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/436d19b5,Herrero 28 May 14 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4508,1045,433,416/full/0/default.jpg",436d19b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44647d33,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4550,3484,423,443/full/0/default.jpg",44647d33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66eee95d,RE 417,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4497,4455,447,450/full/0/default.jpg",66eee95d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c0fb179,Helios 1 200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3368,4945,453,425/full/0/default.jpg",7c0fb179,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a40c9137,Belgrade 805,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4538,1529,431,404/full/0/default.jpg",a40c9137,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9d63d7b,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4491,3982,441,450/full/0/default.jpg",b9d63d7b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da74708e,Hervera 88 3569,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4542,1980,448,433/full/0/default.jpg",da74708e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcb25d7f,Roma Num 11 Mar 16 612,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3363,5432,404,445/full/0/default.jpg",dcb25d7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f110ef9a,Long Island Nov 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4425,529,531,472/full/0/default.jpg",f110ef9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d1897fd,Vat 573,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3325,5923,440,438/full/0/default.jpg",3d1897fd,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436849g,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436849g/f2/full/600,/0/native.jpg",REP-14361,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436849g/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-775,"British Museum: 1843,0116.775",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/909eebd6_b7e1_423e_ad6d_a3c10089ea4f/large_00620444_001.jpg,"1843,0116.775",British Museum,Trustees of the British Museum,British Museum,
