object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/10718707,CNG 277 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4320,2515,465,481/full/0/default.jpg",10718707,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/227e1b0a,Aureo 29 Oct 02 2086,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4316,3030,424,436/full/0/default.jpg",227e1b0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2eca7676,Ashwill0324 Jun 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4267,5957,480,454/full/0/default.jpg",2eca7676,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5be8f571,Fab 2319,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2906,6038,454,439/full/0/default.jpg",5be8f571,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79098c34,Lanz 22 528,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4365,3503,436,444/full/0/default.jpg",79098c34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a07f132f,K 174 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4318,1567,487,455/full/0/default.jpg",a07f132f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cccafe6f,Henzen 215 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4340,1071,446,414/full/0/default.jpg",cccafe6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de6a62e5,T 16 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4374,4011,450,455/full/0/default.jpg",de6a62e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef6a7dc3,Taranto Avetrano [sic] 683,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4281,4998,526,432/full/0/default.jpg",ef6a7dc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/748df947,Cop. 8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4351,4511,420,422/full/0/default.jpg",748df947,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329894,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329894/f2/full/600,/0/native.jpg",REP-10501,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329894/f2/info.json
https://www.britishmuseum.org/collection/object/C_R-8375,British Museum: R.8375,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1ae8f1ad_554b_4b31_b256_a3c1009d5f01/large_00622164_001.jpg,R.8375,British Museum,Trustees of the British Museum,British Museum,
