object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.434,"Silver Denarius of Augustus, Lugdunum, 9 BC 1937.158.434",1937.158.434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.435,"Silver Denarius of Augustus, Lugdunum, 9 BC. 1937.158.435",1937.158.435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,7,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.677,"Silver Denarius of Augustus, Lugdunum, 9 BC 1941.131.677",1941.131.677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39112,"Silver Denarius of Augustus, Lugdunum, 9 BC 1944.100.39112",1944.100.39112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39113,"Silver Denarius of Augustus, Lugdunum, 9 BC. 1944.100.39113",1944.100.39113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.4.4,"Silver Denarius of Augustus, Lugdunum, 9 BC 1996.4.4",1996.4.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,18.0,https://numismatics.org/collectionimages/19501999/1996/1996.4.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.4.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.4.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444046q,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444046q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444046q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444046q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444046q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444046q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444046q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444041g,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444041g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444041g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444041g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444041g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444041g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444041g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440386,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440386/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440386/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440386/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440386/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440386/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440386/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444042x,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444042x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444042x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444042x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444042x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444042x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444042x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440401,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440401/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440401/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440401/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440401/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440401/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440401/f2/info.json,,
https://hdl.handle.net/428894.vzg/b4d843db-fac3-4875-9754-13d1a9e1ff30,"Münze, Denar, 9 - 8 v. Chr.",122810,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.059,10,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122810/record_DE-MUS-062622_kenom_122810_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122810/record_DE-MUS-062622_kenom_122810_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122810/record_DE-MUS-062622_kenom_122810_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122810/record_DE-MUS-062622_kenom_122810_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122810/record_DE-MUS-062622_kenom_122810_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122810/record_DE-MUS-062622_kenom_122810_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5db9bd25-8e36-4a47-9624-4fc4cde1965e,"Münze, Denar, 9 - 8 v. Chr.",122811,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.674,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122811/record_DE-MUS-062622_kenom_122811_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122811/record_DE-MUS-062622_kenom_122811_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122811/record_DE-MUS-062622_kenom_122811_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122811/record_DE-MUS-062622_kenom_122811_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122811/record_DE-MUS-062622_kenom_122811_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122811/record_DE-MUS-062622_kenom_122811_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210764,Augustus um 8 v. Chr.,18210764,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,7,19,https://ikmk.smb.museum/image/18210764/vs_thumb.jpg,https://ikmk.smb.museum/image/18210764/rs_thumb.jpg,https://ikmk.smb.museum/image/18210764/vs_exp.jpg,https://ikmk.smb.museum/image/18210764/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210765,Augustus um 8 v. Chr.,18210765,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,5,19,https://ikmk.smb.museum/image/18210765/vs_thumb.jpg,https://ikmk.smb.museum/image/18210765/rs_thumb.jpg,https://ikmk.smb.museum/image/18210765/vs_exp.jpg,https://ikmk.smb.museum/image/18210765/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210766,Augustus um 8 v. Chr.,18210766,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,9,20,https://ikmk.smb.museum/image/18210766/vs_thumb.jpg,https://ikmk.smb.museum/image/18210766/rs_thumb.jpg,https://ikmk.smb.museum/image/18210766/vs_exp.jpg,https://ikmk.smb.museum/image/18210766/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210796,Augustus um 8 v. Chr.,18210796,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,12,17,https://ikmk.smb.museum/image/18210796/vs_thumb.jpg,https://ikmk.smb.museum/image/18210796/rs_thumb.jpg,https://ikmk.smb.museum/image/18210796/vs_exp.jpg,https://ikmk.smb.museum/image/18210796/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210797,Augustus um 8 v. Chr.,18210797,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,6,18,https://ikmk.smb.museum/image/18210797/vs_thumb.jpg,https://ikmk.smb.museum/image/18210797/rs_thumb.jpg,https://ikmk.smb.museum/image/18210797/vs_exp.jpg,https://ikmk.smb.museum/image/18210797/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210798,Augustus um 8 v. Chr.,18210798,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,5,20,https://ikmk.smb.museum/image/18210798/vs_thumb.jpg,https://ikmk.smb.museum/image/18210798/rs_thumb.jpg,https://ikmk.smb.museum/image/18210798/vs_exp.jpg,https://ikmk.smb.museum/image/18210798/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210799,Augustus um 8 v. Chr.,18210799,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,12,20,https://ikmk.smb.museum/image/18210799/vs_thumb.jpg,https://ikmk.smb.museum/image/18210799/rs_thumb.jpg,https://ikmk.smb.museum/image/18210799/vs_exp.jpg,https://ikmk.smb.museum/image/18210799/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID544,Augustus 8-7 v. Chr.,ID544,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.47,,0,https://numid.ub.tu-freiberg.de/image/ID544/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID544/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID544/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID544/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/829314,829314: PAS Coin,829314,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.43,,18,,,,,,https://finds.org.uk/images/ejkj1/LEIC998ABF.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-1115-70,"British Museum: 1913,1115.70","1913,1115.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-18,"British Museum: 1904,0203.18","1904,0203.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbcd6d1d_bee0_45d4_849d_a3c100b503c3/small_00632911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbcd6d1d_bee0_45d4_849d_a3c100b503c3/large_00632911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-306,"British Museum: 1973,0822.306","1973,0822.306",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6138,British Museum: R.6138,R.6138,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/324b21ec_03eb_4dd9_ba82_a3c100b50105/small_00632909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/324b21ec_03eb_4dd9_ba82_a3c100b50105/large_00632909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6139,British Museum: R.6139,R.6139,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b2bb7d0_555a_4da3_ba61_a3c100b50256/small_00632910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b2bb7d0_555a_4da3_ba61_a3c100b50256/large_00632910_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID343,Augustus 9-8 v. Chr.,ID343,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.84,6,20,https://mk-bochum.ikmk.net/image/ID343/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID343/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID343/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID343/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7947,Augustus 9-8 v. Chr.,ID7947,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,9,18,https://ikmk.uni-freiburg.de/image/ID7947/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7947/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7947/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7947/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7951,Augustus 9-8 v. Chr.,ID7951,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,7,17,https://ikmk.uni-freiburg.de/image/ID7951/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7951/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7951/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7951/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID565,Augustus 9-8 v. Chr.,ID565,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.60,6,18,https://numid.uni-koeln.de/image/ID565/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID565/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID565/vs_exp.jpg,https://numid.uni-koeln.de/image/ID565/rs_exp.jpg,,,,,,
