object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.36.11,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1992.36.11",1992.36.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.72,1,26.0,,,,,,,,,,
http://numismatics.org/collection/1920.102.18,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1920.102.18",1920.102.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.54,1,28.5,https://numismatics.org/collectionimages/19001949/1920/1920.102.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16787,"Bronze As of Tiberius, Rome, AD 15 - AD 16 0000.999.16787",0000.999.16787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.08,12,26.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16787.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16787.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16787.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39229,"Bronze As of Tiberius, Rome, AD 15 - AD 16. 1944.100.39229",1944.100.39229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.18,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39230,"Bronze As of Tiberius, Rome, AD 15 - AD 16. 1944.100.39230",1944.100.39230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39228,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1944.100.39228",1944.100.39228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.76,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.204,"Bronze As of Tiberius, Rome, AD 15 - AD 16. 1906.236.204",1906.236.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.02,2,25.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.203,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1906.236.203",1906.236.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,2,29.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1316,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1953.171.1316",1953.171.1316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,6,29.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1316.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72376,As van Augustus Divus (onder Tiberius) in koper,PMP-R.-1089,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.39,10,28.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1089_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1089_g.jpg,,,,
