object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.61.40,"Silver Denarius of Anonymous, Uncertain value, AD 68 - AD 69 1951.61.40",1951.61.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,,https://numismatics.org/collectionimages/19501999/1951/1951.61.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.40.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104457814,"[Monnaie. Denarius, Gaule]",IMP-6898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445782k,"[Monnaie. Denarius, Gaule]",IMP-6899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445782k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445782k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445782k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445782k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445782k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445782k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104457831,"[Monnaie. Denarius, Gaule]",IMP-6900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457831/f2/info.json,,
https://hdl.handle.net/428894.vzg/d7f65b13-bee3-4aaa-81e2-eb63a1a43fb4,"Münze, Denar, 68",183352,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.21,4,19.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183352/record_DE-MUS-099114_kenom_183352_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183352/record_DE-MUS-099114_kenom_183352_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183352/record_DE-MUS-099114_kenom_183352_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183352/record_DE-MUS-099114_kenom_183352_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183352/record_DE-MUS-099114_kenom_183352_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183352/record_DE-MUS-099114_kenom_183352_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228374,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18228374,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.40,6,16,https://ikmk.smb.museum/image/18228374/vs_thumb.jpg,https://ikmk.smb.museum/image/18228374/rs_thumb.jpg,https://ikmk.smb.museum/image/18228374/vs_exp.jpg,https://ikmk.smb.museum/image/18228374/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228371,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18228371,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.73,6,17,https://ikmk.smb.museum/image/18228371/vs_thumb.jpg,https://ikmk.smb.museum/image/18228371/rs_thumb.jpg,https://ikmk.smb.museum/image/18228371/vs_exp.jpg,https://ikmk.smb.museum/image/18228371/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228375,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18228375,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.57,6,17,https://ikmk.smb.museum/image/18228375/vs_thumb.jpg,https://ikmk.smb.museum/image/18228375/rs_thumb.jpg,https://ikmk.smb.museum/image/18228375/vs_exp.jpg,https://ikmk.smb.museum/image/18228375/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228377,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18228377,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.17,6,17,https://ikmk.smb.museum/image/18228377/vs_thumb.jpg,https://ikmk.smb.museum/image/18228377/rs_thumb.jpg,https://ikmk.smb.museum/image/18228377/vs_exp.jpg,https://ikmk.smb.museum/image/18228377/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228373,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18228373,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://ikmk.smb.museum/image/18228373/vs_thumb.jpg,https://ikmk.smb.museum/image/18228373/rs_thumb.jpg,https://ikmk.smb.museum/image/18228373/vs_exp.jpg,https://ikmk.smb.museum/image/18228373/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/250479,250479: PAS Coin,250479,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,17.63,,,,,,https://finds.org.uk/images/jmoss/2DSCN3733.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/163898,163898: PAS Coin,163898,http://www.wikidata.org/entity/Q2689920,Burstwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,16.3,,,,,,https://finds.org.uk/images/sholmes/Galba%20Rev.JPG,,,,
