object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.132,"Silver Coin, Uncertain value, 41 BC 1896.7.132",1896.7.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,,https://numismatics.org/collectionimages/00001899/1896/1896.7.132.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.132.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.132.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.31,"Silver Coin, Uncertain value, 41 BC. 1905.57.31",1905.57.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,,,,,,,,,,,
http://numismatics.org/collection/1937.158.348,"Silver Coin, Uncertain value, 41 BC 1937.158.348",1937.158.348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4566,"Silver Coin, Uncertain value, 41 BC 1944.100.4566",1944.100.4566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.239,"Silver Coin, Uncertain value, 41 BC 1947.2.239",1947.2.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.163.40,"Silver Coin, Uncertain value, 41 BC 1956.163.40",1956.163.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,,,,,,,,,,,
http://numismatics.org/collection/1957.172.254,"Silver Coin, Uncertain value, 41 BC. 1957.172.254",1957.172.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,,,,,,,,,,,
http://numismatics.org/collection/1974.26.92,"Silver Coin, Uncertain value, 41 BC 1974.26.92",1974.26.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,,,,,,,,,,,
http://numismatics.org/collection/1985.140.8,"Silver Coin, Uncertain value, 41 B.C. 1985.140.8",1985.140.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,19.0,,,,,,,,,,
http://numismatics.org/collection/1995.11.1649,"Silver Coin, Uncertain value, 41 B.C. 1995.11.1649",1995.11.1649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1649.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1649.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1649.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1649.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104526796,[Monnaie. Denarius],REP-20624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526796/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526796/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526796/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526796/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526796/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526796/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452889c,[Monnaie. Denarius],REP-20834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452889c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452889c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452889c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452889c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452889c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452889c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104528916,[Monnaie. Denarius],REP-20836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528916/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528916/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528916/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528916/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528916/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528916/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104528933,[Monnaie. Denarius],REP-20838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452894j,[Monnaie. Denarius],REP-20839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452894j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452894j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452894j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452894j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452894j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452894j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452890r,[Monnaie. Denarius],REP-20835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452890r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452890r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452890r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452890r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452890r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452890r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452892n,[Monnaie. Denarius],REP-20837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452892n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452892n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452892n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452892n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452892n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452892n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452897w,[Monnaie. Denarius],REP-20842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452897w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452897w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452897w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452897w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452897w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452897w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452900d,[Monnaie. Denarius],REP-20845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452900d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452900d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452900d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452900d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452900d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452900d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452901v,[Monnaie. Denarius],REP-20846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452901v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452901v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452901v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452901v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452901v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452901v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452905n,[Monnaie. Denarius],REP-20850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452905n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452905n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452905n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452905n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452905n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452905n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104528950,[Monnaie. Denarius],REP-20840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529046,[Monnaie. Denarius],REP-20849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452896f,[Monnaie. Denarius],REP-20841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452896f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452896f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452896f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452896f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452896f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452896f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452898b,[Monnaie. Denarius],REP-20843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452898b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452898b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452898b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452898b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452898b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452898b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452899s,[Monnaie. Denarius],REP-20844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452899s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452899s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452899s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452899s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452899s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452899s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529029,[Monnaie. Denarius],REP-20847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452903r,[Monnaie. Denarius],REP-20848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452903r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452903r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452903r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452903r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452903r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452903r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453296h,[Monnaie. Denarius],REP-21241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453296h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453296h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453296h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453296h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453296h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453296h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01903,DNB RO-01903,RO-01903,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.445,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01903a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01903b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01903a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01903b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05491,DNB RE-05491,RE-05491,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05491a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05491b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05491a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05491b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05492,DNB RE-05492,RE-05492,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.73,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05492a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05492b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05492a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05492b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01904,DNB RO-01904,RO-01904,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.64,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01904a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01904b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01904a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01904b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117379,Fitzwilliam Museum - Object CM.1470-1963,CM.1470-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1470-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1470-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117076,Fitzwilliam Museum - Object CM.28.915-1920,CM.28.915-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.915-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.915-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116955,Fitzwilliam Museum - Object CM.483-1978,CM.483-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.483-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.483-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116946,Fitzwilliam Museum - Object CM.5.3062-1933,CM.5.3062-1933,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.3062-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.3062-1933(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116805,Fitzwilliam Museum - Object CM.568-1960,CM.568-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.568-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.568-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116646,Fitzwilliam Museum - Object CM.BU.142-R,CM.BU.142-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.142-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.142-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116645,Fitzwilliam Museum - Object CM.BU.143-R,CM.BU.143-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.143-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.143-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116412,Fitzwilliam Museum - Object CM.CA.240-R,CM.CA.240-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.240-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.240-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116411,Fitzwilliam Museum - Object CM.CA.241-R,CM.CA.241-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.241-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.241-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116202,Fitzwilliam Museum - Object CM.CR.131-R,CM.CR.131-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.131-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.131-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115829,Fitzwilliam Museum - Object CM.P.339-1960,CM.P.339-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.27,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.P.339-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.P.339-1960(2).jpg,,,,,,
