uri,label,definition
http://nomisma.org/id/titus_aurelius_fulvus_antoninus, Titus Aurelius Fulvus Antoninus,"Twin brother of the later emperor Commodus. Son of Marcus Aurelius and Faustina the Younger.
Lit.: PIR² A 1512."
http://nomisma.org/id/sar_rrc,(Atilius) Saranus,"Roman Republican Moneyer, c. 155 BC"
http://nomisma.org/id/tamp_rrc,(Baebius) Tampilus,"Roman Republican Moneyer, c. 194 - 190 BC"
http://nomisma.org/id/me_rrc,(Caecilius) Metellus,"Roman Republican Moneyer, c. 194 - 190 BC"
http://nomisma.org/id/sax_rrc,(Cluvius) Saxula,"Roman Republican Moneyer, c. 169 - 158 BC"
http://nomisma.org/id/flavs_rrc,(Decimius) Flavus,"Roman Republican Moneyer, c. 150 BC"
http://nomisma.org/id/pvr_2_rrc,(Furius) Purpurio,"Roman Republican Moneyer, c. 169 - 158 BC"
http://nomisma.org/id/pvr_1_rrc,(Furius) Purpurio,"Roman Republican Moneyer, c. 179 - 170 BC"
http://nomisma.org/id/laterens_rrc,(Iuventius) Laterensis,"Roman Republican Moneyer, c. 83 BC"
http://nomisma.org/id/tal_rrc,(Iuventius) Thalna,"Roman Republican Moneyer, c. 179 - 170 BC"
http://nomisma.org/id/cina_rrc,(L.) (Cornelius) Cinna,"Roman Republican Moneyer, c. 169 - 158 BC"
http://nomisma.org/id/mvrena_rrc,(L.) (Licinius) Murena,"Roman Republican Moneyer, c. 169 - 158 BC"
http://nomisma.org/id/palikanvs_rrc,(Lollius) Palicanus,"Roman Republican Moneyer, c. 45 BC"
http://nomisma.org/id/tvrd_rrc,(Papirius) Turdus,"Roman Republican Moneyer, c. 169 - 158 BC"
http://nomisma.org/id/costa_leg_rrc,(Pedanius) Costa,"Roman Republican Moneyer, c. 43 - 42 BC"
http://nomisma.org/id/nat_rrc,(Pinarius) Nat(ta),"Roman Republican Moneyer, c. 155 BC"
http://nomisma.org/id/natta_rrc,(Pinarius) Natta,"Roman Republican Moneyer, c. 149 BC"
http://nomisma.org/id/varo_rrc,(Terentius) Var[r]o,"Roman Republican Moneyer, c. 169 - 158 BC"
http://nomisma.org/id/var_rrc,(Terentius) Var[ro],"Roman Republican Moneyer, c. 206 - 200 BC"
http://nomisma.org/id/a_maroneia,A(…),"An individual who issued coins at the ancient city of Maroneia, 495-448 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), p. 124."
http://nomisma.org/id/a-_paphus,A- of Paphos,Fifith century king of Paphos in Cyprus
http://nomisma.org/id/a_allienvs_pro_cos_rrc,A. Allienus,"Roman Republican Moneyer, c. 47 BC"
http://nomisma.org/id/a_cae_rrc,A. Caecilius,"Roman Republican Moneyer, c. 169 - 158 BC"
http://nomisma.org/id/a_caecilius_kapiton_adramyteum,A. Caecilius Kapiton,"Strategos in Adramyteum (Mysia). His name is attested on coins issued under Hadrianus. See J. Stauber, Die Bucht von Adramytteion. Inschriften griechischer Städte aus Kleinasien 51 (1996) pp. 189, 213 nos. 127 and 130; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 592 s. v. Kapiton; Th. Corsten, Lexicon of Greek Personal Names V A. Coastal Asia Minor (2010) p. 241 s. v. Kapiton (no. 38)."
http://nomisma.org/id/a_hirtivs_pr_rrc,A. Hirtius,"Roman Republican Moneyer, c. 46 BC"
http://nomisma.org/id/a_licinivs_nerva_iii_vir_rrc,A. Licinius Nerva,"Roman Republican Moneyer, c. 47 BC"
http://nomisma.org/id/a_licinius_nerva_silianus,A. Licinius Nerva Silianus,Roman moneyer operating under the authority of Augustus.
http://nomisma.org/id/a_manli_q_f_ser_rrc,A. Manlius,"Roman Republican Moneyer, c. 118 - 107 BC"
http://nomisma.org/id/a_manli_a_f_q_rrc,A. Manlius,"Roman Republican Moneyer, c. 80 BC"
http://nomisma.org/id/a_plavtivs_aed_cvr_rrc,A. Plautius,"Roman Republican Moneyer, c. 55 BC"
http://nomisma.org/id/a_pompeius_vopiscus_pirp660,A. Pompeius Vopiscus,"Reading of first Name (A. or L.) is uncertain. Legatus Augusti pro praetore in Thrace under Antoninus Pius in AD 157/158. His name appears on coins e.g. of Bizye, Hadrianopolis, Philippopolis, Plotinopolis, and Pautalia. There and in Bizye always with title of Hegemon. Lit.: Y. Youroukova, Die Münzprägung von Bizye (1981) 10. 52; B. E. Thomasson, Laterculi Praesidum I (1984) 165 no. 27; ibid. I Addenda (2011) 22:027; PIR² P 660."
http://nomisma.org/id/a_post_a_f_s_n_albin_rrc,A. Postumius Albinus,"Roman Republican Moneyer, c. 81 BC"
http://nomisma.org/id/a_albinvs_s_f_rrc,A. Postumius Albinus,"Roman Republican Moneyer, c. late 90s BC"
http://nomisma.org/id/a_spvri_rrc,A. Spuri[us],"Roman Republican Moneyer, c. 139 BC"
http://nomisma.org/id/an_or_av_issuer_rrc,AN or AV (Republican Moneyer),"Presumed to be a Roman Republican moneyer, c. 194 - 190 BC."
http://nomisma.org/id/at_or_ta_issuer_rrc,AT or TA (Republican Moneyer),"Symbol of Roman Republican issuing authority, c. 169-158 BCE"
http://nomisma.org/id/atra_asia,"ATRA, issuer of cistophori","The individual identified by a monogram apparently composed of the letters ATPA on cistophori of the late Republican period in Asia. See Metcalf (2017), pp. 57-60"
http://nomisma.org/id/a(-)oros_colophon,A[…]oros,"Magistrate attested on the Alexander coinage of Colophon, c. 180 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 1870."
