object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.135,"Silver Coin, Rome, 102 BC 1896.7.135",1896.7.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,1,19.0,,,,,,,,,,
http://numismatics.org/collection/1937.158.44,"Silver Coin, Rome, 102 BC 1937.158.44",1937.158.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.45,"Silver Coin, Rome, 102 BC. 1937.158.45",1937.158.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.116,"Silver Coin, Rome, 102 BC 1941.131.116",1941.131.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.683,"Silver Coin, Rome, 102 BC 1944.100.683",1944.100.683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.684,"Silver Coin, Rome, 102 BC. 1944.100.684",1944.100.684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.685,"Silver Coin, Rome, 102 BC. 1944.100.685",1944.100.685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.17,"Silver Coin, Rome, 102 BC 1950.103.17",1950.103.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19501999/1950/1950.103.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.7,"Silver Coin, Rome, 102 BC 1951.61.7",1951.61.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,https://numismatics.org/collectionimages/19501999/1951/1951.61.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.7,"Silver Coin, Rome, 102 BC. 1954.203.7",1954.203.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,1,,https://numismatics.org/collectionimages/19501999/1954/1954.203.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.339,"Silver Coin, Rome, 102 BC 1978.64.339",1978.64.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19501999/1978/1978.64.339.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.339.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.339.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.15,"Silver Coin, Rome, 102 B.C. 1992.41.15",1992.41.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.42,"Silver Coin, Rome, 102 B.C. 1995.11.42",1995.11.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,9,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.153,"Silver Coin, Rome, 102 B.C. 2002.46.153",2002.46.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,11,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.153.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.153.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.153.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.154,"Silver Coin, Rome, 102 B.C.. 2002.46.154",2002.46.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.154.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.154.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.154.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.155,"Silver Coin, Rome, 102 B.C.. 2002.46.155",2002.46.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.155.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.155.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.155.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.155.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430617h,"[Monnaie. Denarius, Rome]",REP-8129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430617h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430617h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430617h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430617h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430617h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430617h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430633j,"[Monnaie. Denarius, Rome]",REP-8145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430633j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430633j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430633j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430633j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430633j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430633j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430604r,"[Monnaie. Denarius, Rome]",REP-8116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430604r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430604r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430604r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430604r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430604r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430604r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306469,"[Monnaie. Denarius, Rome]",REP-8158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306469/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306469/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306469/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306469/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306469/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306469/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430637b,"[Monnaie. Denarius, Rome]",REP-8149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430637b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430637b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430637b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430637b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430637b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430637b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430628c,"[Monnaie. Denarius, Rome]",REP-8140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430628c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430628c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430628c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430628c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430628c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430628c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430620s,"[Monnaie. Denarius, Rome]",REP-8132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430620s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430620s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430620s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430620s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430620s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430620s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430610c,"[Monnaie. Denarius, Rome]",REP-8122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430610c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430610c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430610c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430610c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430610c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430610c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306217,"[Monnaie. Denarius, Rome]",REP-8133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306217/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306217/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306217/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306217/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306217/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306217/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430636w,"[Monnaie. Denarius, Rome]",REP-8148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430636w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430636w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430636w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430636w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430636w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430636w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430642h,"[Monnaie. Denarius, Rome]",REP-8154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430642h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430642h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430642h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430642h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430642h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430642h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430593n,"[Monnaie. Denarius, Rome]",REP-8105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430593n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430593n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430593n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430593n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430593n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430593n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430595j,"[Monnaie. Denarius, Rome]",REP-8107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430595j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430595j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430595j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430595j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430595j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430595j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306162,"[Monnaie. Denarius, Rome]",REP-8128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306162/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306162/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306162/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306162/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306162/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306162/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305909,[Monnaie],REP-8102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.4,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305909/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305909/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305909/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305909/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305909/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305909/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305926,"[Monnaie. Denarius, Rome]",REP-8104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305926/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305926/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305926/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305926/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305926/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305926/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430600z,"[Monnaie. Denarius, Rome]",REP-8112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430600z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430600z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430600z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430600z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430600z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430600z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430597f,"[Monnaie. Denarius, Rome]",REP-8109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430597f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430597f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430597f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430597f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430597f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430597f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430647r,"[Monnaie. Denarius, Rome]",REP-8159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430647r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430647r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430647r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430647r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430647r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430647r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430629t,"[Monnaie. Denarius, Rome]",REP-8141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430629t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430629t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430629t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430629t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430629t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430629t/f2/info.json,,
