object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27559,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27559",1944.100.27559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27556,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27556",1944.100.27556,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27558,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27558",1944.100.27558,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27560,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27560",1944.100.27560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27555,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27555",1944.100.27555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27557,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27557",1944.100.27557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27557.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046021,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.96,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046021/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046021/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046021/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046021/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046021/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046021/f2/info.json,,
https://ikmk.smb.museum/object?id=18251296,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251296,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.26,11,25,https://ikmk.smb.museum/image/18251296/vs_thumb.jpg,https://ikmk.smb.museum/image/18251296/rs_thumb.jpg,https://ikmk.smb.museum/image/18251296/vs_exp.jpg,https://ikmk.smb.museum/image/18251296/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251295,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251295,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.98,5,25,https://ikmk.smb.museum/image/18251295/vs_thumb.jpg,https://ikmk.smb.museum/image/18251295/rs_thumb.jpg,https://ikmk.smb.museum/image/18251295/vs_exp.jpg,https://ikmk.smb.museum/image/18251295/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-28,"British Museum: 1929,0811.28","1929,0811.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8ac29d7d_0d90_463b_ab7c_a3c100d5217b/small_00647832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8ac29d7d_0d90_463b_ab7c_a3c100d5217b/large_00647832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-1005-20,"British Museum: 1909,1005.20","1909,1005.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d9dacc86_8f3d_44d7_8293_a3c100d5674c/small_00647831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d9dacc86_8f3d_44d7_8293_a3c100d5674c/large_00647831_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-37,"British Museum: 2002,0101.37","2002,0101.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/18aa667d_42a9_4d8f_a073_a3c100d0fb49/small_00645631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/18aa667d_42a9_4d8f_a073_a3c100d0fb49/large_00645631_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR24033,"Ancient Greek silver coin in the name of Alexander III of Macedon from Argos, c. 220 BC–c. 215 BC: HCR24033",HCR24033,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",14.2,12,32.8,https://hcr.ashmus.ox.ac.uk/images/coin/24033ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24033rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24033of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24033rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23190,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23190",HCR23190,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.59,6,24.6,https://hcr.ashmus.ox.ac.uk/images/coin/23190ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23190rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23190of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23190rf.jpg,,,,,,
