object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.68,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1956.28.68",1956.28.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,21.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.379,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1980.109.379",1980.109.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,21.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.643,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1948.19.643",1948.19.643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18303,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18303",1944.100.18303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,22.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.18303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.28,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1927.38.28",1927.38.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,22.5,https://numismatics.org/collectionimages/19001949/1927/1927.38.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.644,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1948.19.644",1948.19.644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,22.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18300,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18300",1944.100.18300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,22.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.18300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18301,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18301",1944.100.18301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18304,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18304",1944.100.18304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18305,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18305",1944.100.18305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18306,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18306",1944.100.18306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,2,22.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.18306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.40.42,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1981.40.42",1981.40.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,2,23.3,https://numismatics.org/collectionimages/19501999/1981/1981.40.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.40.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.40.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.40.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.40.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.40.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.181,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1935.117.181",1935.117.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,21.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1278,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1977.158.1278",1977.158.1278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,22.2,https://numismatics.org/collectionimages/19501999/1977/1977.158.1278.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1278.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1278.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.64,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1974.95.64",1974.95.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,22.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.642,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1948.19.642",1948.19.642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.645,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1948.19.645",1948.19.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,6,23.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.750,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1957.172.750",1957.172.750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,7,22.2,https://numismatics.org/collectionimages/19501999/1957/1957.172.750.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.750.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.750.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.750.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103036,Fitzwilliam Museum - Object CM.LS.3653-R,CM.LS.3653-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3653-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3653-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/71083,Antoninianus van Philippus I in zilver,PMP-R.-288,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.04,7,22.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-288_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-288_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1943,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 247; Antoninian; RIC 27b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1040,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.11,12,,"http://gams.uni-graz.at/iiif/o:numis.1943/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1943/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1943/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1943/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1943/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1943/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1944,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 247; Antoninian; RIC 27b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1041,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.82,4,,"http://gams.uni-graz.at/iiif/o:numis.1944/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1944/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1944/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1944/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1944/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1944/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23456/,Coin of Philip I,75.NH.109.1362,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/10272/,Antoninianus of Philip I,82.NE.112.2,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4,,,"https://media.getty.edu/iiif/image/946a88dc-7107-4d92-8560-9acab8098e35/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/b2698096-fee6-4d62-9293-a7e73f247bb4/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/946a88dc-7107-4d92-8560-9acab8098e35/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/b2698096-fee6-4d62-9293-a7e73f247bb4/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/946a88dc-7107-4d92-8560-9acab8098e35/info.json,https://media.getty.edu/iiif/image/b2698096-fee6-4d62-9293-a7e73f247bb4/info.json,,
https://hdl.handle.net/428894.vzg/0f170ef4-0a0c-47ac-a5fc-f8fca851ce7c,"Münze, Antoninian, 244 - 247 n. Chr.",200263,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.614,1,22.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200263/record_DE-MUS-062622_kenom_200263_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200263/record_DE-MUS-062622_kenom_200263_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200263/record_DE-MUS-062622_kenom_200263_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200263/record_DE-MUS-062622_kenom_200263_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200263/record_DE-MUS-062622_kenom_200263_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200263/record_DE-MUS-062622_kenom_200263_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/944e432c-6a50-4a87-847a-3742138940d5,"Münze, Antoninian, 244 - 247 n. Chr.",158115,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.486,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158115/record_DE-MUS-062622_kenom_158115_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158115/record_DE-MUS-062622_kenom_158115_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158115/record_DE-MUS-062622_kenom_158115_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158115/record_DE-MUS-062622_kenom_158115_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158115/record_DE-MUS-062622_kenom_158115_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158115/record_DE-MUS-062622_kenom_158115_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a29a7a91-fca2-4596-bb54-b0f5aaabfcc0,"Münze, Antoninian, 244 - 247 n. Chr.",187633,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.939,11,21.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187633/record_DE-MUS-062622_kenom_187633_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187633/record_DE-MUS-062622_kenom_187633_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187633/record_DE-MUS-062622_kenom_187633_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187633/record_DE-MUS-062622_kenom_187633_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187633/record_DE-MUS-062622_kenom_187633_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187633/record_DE-MUS-062622_kenom_187633_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5c5c532a-51d9-4993-b2f5-fbce82783324,"Münze, Antoninian, 244 - 247 n. Chr.",187634,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.661,12,22.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187634/record_DE-MUS-062622_kenom_187634_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187634/record_DE-MUS-062622_kenom_187634_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187634/record_DE-MUS-062622_kenom_187634_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187634/record_DE-MUS-062622_kenom_187634_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187634/record_DE-MUS-062622_kenom_187634_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187634/record_DE-MUS-062622_kenom_187634_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd0412db-d655-432a-b469-05f551992c9c,"Münze, Antoninian, 244 - 247 n. Chr.",187632,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.071,4,24.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187632/record_DE-MUS-062622_kenom_187632_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187632/record_DE-MUS-062622_kenom_187632_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187632/record_DE-MUS-062622_kenom_187632_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187632/record_DE-MUS-062622_kenom_187632_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187632/record_DE-MUS-062622_kenom_187632_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187632/record_DE-MUS-062622_kenom_187632_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b695755e-baf1-475f-af58-ff9b7a5009d3,"Münze, Antoninian, 244 - 247 n. Chr.",158228,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.320,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158228/record_DE-MUS-062622_kenom_158228_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158228/record_DE-MUS-062622_kenom_158228_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158228/record_DE-MUS-062622_kenom_158228_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158228/record_DE-MUS-062622_kenom_158228_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158228/record_DE-MUS-062622_kenom_158228_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158228/record_DE-MUS-062622_kenom_158228_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d814902b-56e3-4e35-9174-a5c2ab4007ea,"Münze, Antoninian, 244 - 247 n. Chr.",158116,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.201,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158116/record_DE-MUS-062622_kenom_158116_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158116/record_DE-MUS-062622_kenom_158116_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158116/record_DE-MUS-062622_kenom_158116_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158116/record_DE-MUS-062622_kenom_158116_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158116/record_DE-MUS-062622_kenom_158116_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158116/record_DE-MUS-062622_kenom_158116_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538402,Philippus I. Arabs 247 n. Chr.,ID538402,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,12,23,https://www.ikmk.at/image/ID538402/vs_opt.jpg,https://www.ikmk.at/image/ID538402/rs_thumb.jpg,https://www.ikmk.at/image/ID538402/vs_org.jpg,https://www.ikmk.at/image/ID538402/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348856,348856: PAS Coin,348856,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348857,348857: PAS Coin,348857,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348858,348858: PAS Coin,348858,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361912,361912: PAS Coin,361912,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361913,361913: PAS Coin,361913,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381729,381729: PAS Coin,381729,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1896-0608-57,"British Museum: 1896,0608.57","1896,0608.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f4dfb241_49e1_4caa_8b2b_a3c100edd68a/small_00659142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f4dfb241_49e1_4caa_8b2b_a3c100edd68a/large_00659142_001.jpg,,,,
