object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/023afdb3,Pavia 332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1634,693,493,427/full/0/default.jpg",023afdb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1652ecc3,Aequitas Jul 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1588,4415,464,425/full/0/default.jpg",1652ecc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3847abb5,Pegasi P.L. 78 1993 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1557,1197,477,473/full/0/default.jpg",3847abb5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7317eabe,Inasta 56 286,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1589,2259,473,464/full/0/default.jpg",7317eabe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81e0474b,Inasta 49 ∈248,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1598,4896,475,455/full/0/default.jpg",81e0474b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8879b0b0,Sept 07 WP 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1590,3332,466,466/full/0/default.jpg",8879b0b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90b0c821,CEDER 22 MAY 82 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1586,2789,483,480/full/0/default.jpg",90b0c821,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b5320f3c,M 1454,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1509,1755,521,482/full/0/default.jpg",b5320f3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb25eb9b,Hervera 9 May 19 335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1596,5412,466,455/full/0/default.jpg",eb25eb9b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371082,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371082/f1/full/600,/0/native.jpg",REP-14620,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371082/f1/info.json
https://www.britishmuseum.org/collection/object/C_1936-1027-8,"British Museum: 1936,1027.8",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c732fce2_b2b5_4a2e_8506_a3c1009dcfac/large_00622442_001.jpg,"1936,1027.8",British Museum,Trustees of the British Museum,British Museum,
