object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02ef2643,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/9242,164,459,433/full/0/default.jpg",02ef2643,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ac611be,Simonetti Oct 74 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8034,6379,510,474/full/0/default.jpg",3ac611be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41b6d9a0,SNR-M 2328,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8096,3872,437,441/full/0/default.jpg",41b6d9a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/441cb62c,K 104 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8057,4406,483,449/full/0/default.jpg",441cb62c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/442d3638,Fab 2341,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8112,58,469,461/full/0/default.jpg",442d3638,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e128a82,Lanz 86 307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8151,2243,441,426/full/0/default.jpg",6e128a82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ae3e5a3,MGM 9 26 Oct 79 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8059,2744,453,437/full/0/default.jpg",8ae3e5a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b974a54a,Nomisma 27 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8099,5434,432,414/full/0/default.jpg",b974a54a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bdc606cb,Hoard A IMG 7556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8122,1145,457,457/full/0/default.jpg",bdc606cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eaf7574b,Noble 72 3428,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8137,4929,424,402/full/0/default.jpg",eaf7574b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7bd99df,Noble 89 4006,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8098,613,477,455/full/0/default.jpg",f7bd99df,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432861b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432861b/f1/full/600,/0/native.jpg",REP-10373,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432861b/f1/info.json
