object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/355373da,CNG 381 Aug 16 382,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7590,2134,480,450/full/0/default.jpg",355373da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b7a8c5c,Hervera 18 Dec 08 600,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7556,18,453,420/full/0/default.jpg",4b7a8c5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8598836e,[illegible] 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7516,3252,453,456/full/0/default.jpg",8598836e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd8a6cc4,30 Nov 00 CCE 114 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7543,523,476,480/full/0/default.jpg",cd8a6cc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf687c89,Eikel Jul 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7570,2672,473,476/full/0/default.jpg",cf687c89,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d41f83aa,Grunow 42 535,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/6382,5759,478,458/full/0/default.jpg",d41f83aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee431a60,MORUZZI MAR 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7497,4329,456,440/full/0/default.jpg",ee431a60,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437179d,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437179d/f2/full/600,/0/native.jpg",REP-14691,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437179d/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114319,Fitzwilliam Museum - Object CM.YG.785-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.785-R(2).jpg,CM.YG.785-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_R-8440,British Museum: R.8440,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d231a57b_522b_412a_8074_a3c1009dee42/large_00622465_001.jpg,R.8440,British Museum,Trustees of the British Museum,British Museum,
