object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1950.103.33,"Silver Coin, Rome, 82 BC. 1950.103.33",https://numismatics.org/collectionimages/19501999/1950/1950.103.33.rev.width350.jpg,1950.103.33,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.33.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/294a4899,NAC 100 265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2072,4137,458,446/full/0/default.jpg",294a4899,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30d6e803,Arsakes Sept 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4331,6676,477,488/full/0/default.jpg",30d6e803,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35981f5c,Sassari 290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2065,5120,444,433/full/0/default.jpg",35981f5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eb513be,MZ 114 8 Jan 2003 271,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4514,1627,433,411/full/0/default.jpg",3eb513be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/416cfdc8,Art Coins Roma E6 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4529,2091,482,471/full/0/default.jpg",416cfdc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/717fdbd3,Numis Proof Apr 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2072,4635,455,460/full/0/default.jpg",717fdbd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/799412f3,Arte 25 457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4550,1103,478,449/full/0/default.jpg",799412f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86f91a71,Madrid 4583,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4430,4631,458,475/full/0/default.jpg",86f91a71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/995e9e39,Strasbourg U. Bib. IV26C4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4412,5667,449,471/full/0/default.jpg",995e9e39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1ff7942,Rector Orbis May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4501,3103,475,473/full/0/default.jpg",a1ff7942,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af08d0d2,Budapest EU447875,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4497,3628,446,469/full/0/default.jpg",af08d0d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0120b21,Noble 113 4473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4409,6158,458,466/full/0/default.jpg",e0120b21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe49e5ab,Aureo 16 Dec 02 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4390,5155,420,420/full/0/default.jpg",fe49e5ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16e1b667,Muller 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2037,3620,447,458/full/0/default.jpg",16e1b667,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2d305f6,Yale 1457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4442,4125,475,457/full/0/default.jpg",f2d305f6,Yale,American Numismatic Society,SITNAM,
