object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5371,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5371",1974.26.5371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.96,1,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5374,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5374",1974.26.5374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.09,1,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5374.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5374.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5374.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5372,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5372",1974.26.5372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.27,11,14.27,https://numismatics.org/collectionimages/19501999/1974/1974.26.5372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75789,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75789",1944.100.75789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.76,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5370,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5370",1974.26.5370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.23,11,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5370.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5370.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5370.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.157.19,"Silver Coin, Alexandria, 294 BC - 282 BC 1994.157.19",1994.157.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.37,12,25.0,https://numismatics.org/collectionimages/19501999/1994/1994.157.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75790,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75790",1944.100.75790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.27,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5373,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5373",1974.26.5373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.93,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.157.22,"Silver Coin, Alexandria, 294 BC - 282 BC 1994.157.22",1994.157.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.66,12,27.0,https://numismatics.org/collectionimages/19501999/1994/1994.157.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75788,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75788",1944.100.75788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.24,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.157.21,"Silver Coin, Alexandria, 294 BC - 282 BC 1994.157.21",1994.157.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.67,12,28.0,https://numismatics.org/collectionimages/19501999/1994/1994.157.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.21.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508357m,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",AA.GR.123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508357m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508357m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508357m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508357m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508357m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508357m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85083566,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Z 2884.57,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083566/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083566/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083566/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083566/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083566/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083566/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/168870,Tetradrachm of Ptolemy I,1.1965.2745,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,14.14,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02776_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02776_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/168870,
https://www.harvardartmuseums.org/collections/object/169923,Tetradrachm of Ptolemy I,1.1965.2744,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,14.22,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02775_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02775_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/169923,
https://www.britishmuseum.org/collection/object/C_1841-B-3693,"British Museum: 1841,B.3693","1841,B.3693",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.85,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID363,Ptolemäer: Ptolemaios I. Soter 305-285 v. Chr.,ID363,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,14.10,12,23,https://archaeologie.uni-muenster.de/ikmk/image/ID363/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID363/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID363/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID363/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID406,Ptolemäer: Ptolemaios II. Philadelphos um 284/3 v. Chr.,ID406,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,13.95,11,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID406/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID406/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID406/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID406/rs_exp.jpg,,,,,,
