object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44822,"Silver Quinarius aureus of Hadrian, Rome, AD 120 - AD 121 1944.100.44822",1944.100.44822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44822.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID170881,Hadrianus 119–122 n. Chr.,ID170881||ID170881,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.84,5,14,https://www.ikmk.at/image/ID170881/vs_opt.jpg,https://www.ikmk.at/image/ID170881/rs_thumb.jpg,https://www.ikmk.at/image/ID170881/vs_org.jpg,https://www.ikmk.at/image/ID170881/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171335,Hadrianus 119–122 n. Chr.,ID171335||ID171335,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.27,6,15,https://www.ikmk.at/image/ID171335/vs_opt.jpg,https://www.ikmk.at/image/ID171335/rs_thumb.jpg,https://www.ikmk.at/image/ID171335/vs_org.jpg,https://www.ikmk.at/image/ID171335/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61214,Hadrianus 119–122 n. Chr.,ID61214||ID61214,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.59,6,15,https://www.ikmk.at/image/ID61214/vs_opt.jpg,https://www.ikmk.at/image/ID61214/rs_thumb.jpg,https://www.ikmk.at/image/ID61214/vs_org.jpg,https://www.ikmk.at/image/ID61214/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61216,Hadrianus 119–122 n. Chr.,ID61216,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.72,6,15,https://www.ikmk.at/image/ID61216/vs_opt.jpg,https://www.ikmk.at/image/ID61216/rs_thumb.jpg,https://www.ikmk.at/image/ID61216/vs_org.jpg,https://www.ikmk.at/image/ID61216/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID184435,Hadrianus 119–122 n. Chr.,ID184435,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.55,6,16,https://www.ikmk.at/image/ID184435/vs_opt.jpg,https://www.ikmk.at/image/ID184435/rs_thumb.jpg,https://www.ikmk.at/image/ID184435/vs_org.jpg,https://www.ikmk.at/image/ID184435/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200599,Hadrianus 119-122 n. Chr.,18200599||18200599||18200599,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.73,6,14,https://ikmk.smb.museum/image/18200599/vs_thumb.jpg,https://ikmk.smb.museum/image/18200599/rs_thumb.jpg,https://ikmk.smb.museum/image/18200599/vs_exp.jpg,https://ikmk.smb.museum/image/18200599/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-121,"British Museum: 1860,0330.121","1860,0330.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/56f77d80_183b_4fb1_ad45_a3c10119dce9/small_00677320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/56f77d80_183b_4fb1_ad45_a3c10119dce9/large_00677320_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-122,"British Museum: 1860,0330.122","1860,0330.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bc474037_398b_4586_b30e_a3c10119da8e/small_00677318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bc474037_398b_4586_b30e_a3c10119da8e/large_00677318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9753,British Museum: R.9753,R.9753,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c15ffc63_4fb5_46eb_b1a8_a3c10119d962/small_00677317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c15ffc63_4fb5_46eb_b1a8_a3c10119d962/large_00677317_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1673,"British Museum: 1867,0101.1673","1867,0101.1673",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e7e6143e_53e7_4530_9230_a3c10119dbb9/small_00677319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e7e6143e_53e7_4530_9230_a3c10119dbb9/large_00677319_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917237,917237: PAS Coin,917237,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.28,6,16,,,,,,https://finds.org.uk/images/jmlarch84/LEIC789AA5.jpg,,,,
