object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2008.63.142,"Silver Coin, Rome, 56 B.C. 2008.63.142",2008.63.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.693,2,19.8,https://numismatics.org/collectionimages/20002049/2008/2008.63.142.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.63.142.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.63.142.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.63.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.63.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.63.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2610,"Silver Coin, Rome, 56 BC. 1944.100.2610",1944.100.2610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.12,"Silver Coin, Rome, 56 BC 1974.95.12",1974.95.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,3,,https://numismatics.org/collectionimages/19501999/1974/1974.95.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2609,"Silver Coin, Rome, 56 BC 1944.100.2609",1944.100.2609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,4,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.157,"Silver Coin, Rome, 56 BC 1947.2.157",1947.2.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.203,"Silver Coin, Rome, 56 BC 1937.158.203",1937.158.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.203.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432463q,"[Monnaie. Denarius, Rome]",REP-9975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432463q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432463q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432463q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432463q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432463q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432463q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432468z,"[Monnaie. Denarius, Rome]",REP-9980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432468z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432468z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432468z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432468z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432468z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432468z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432461t,"[Monnaie. Denarius, Rome]",REP-9973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432461t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432461t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432461t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432461t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432461t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432461t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432469d,"[Monnaie. Denarius, Rome]",REP-9981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432469d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432469d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432469d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432469d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432469d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432469d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432467h,"[Monnaie. Denarius, Rome]",REP-9979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432467h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432467h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432467h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432467h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432467h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432467h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324628,"[Monnaie. Denarius, Rome]",REP-9974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324628/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324628/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324628/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324628/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324628/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324628/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432460c,"[Monnaie. Denarius, Rome]",REP-9972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432460c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432460c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432460c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432460c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432460c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432460c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324645,"[Monnaie. Denarius, Rome]",REP-9976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324645/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324645/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324645/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324645/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324645/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324645/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324590,"[Monnaie. Denarius, Rome]",REP-9971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324590/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324590/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324590/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324590/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324590/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324590/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432465m,"[Monnaie. Denarius, Rome]",REP-9977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432465m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432465m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432465m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432465m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432465m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432465m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324662,"[Monnaie. Denarius, Rome]",REP-9978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324662/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324662/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324662/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324662/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324662/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324662/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00787,DNB RO-00787,RO-00787,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00787a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00787b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00787a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00787b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117403,Fitzwilliam Museum - Object CM.1452-1963,CM.1452-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1452-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1452-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116818,Fitzwilliam Museum - Object CM.556-1960,CM.556-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.556-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.556-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116002,Fitzwilliam Museum - Object CM.LS.3094-R,CM.LS.3094-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3094-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3094-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116001,Fitzwilliam Museum - Object CM.LS.3095-R,CM.LS.3095-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3095-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3095-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115358,Fitzwilliam Museum - Object CM.RR.522-R,CM.RR.522-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.522-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.522-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114864,Fitzwilliam Museum - Object CM.TR.871-R,CM.TR.871-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.871-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.871-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114156,Fitzwilliam Museum - Object CM.YG.948-R,CM.YG.948-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.948-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.948-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114155,Fitzwilliam Museum - Object CM.YG.949-R,CM.YG.949-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.949-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.949-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/21096,"Denarius of F. Cornelius L.f. L.n. Sulla, Rome",2005.115.71,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.75,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20891_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20891_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21096,
https://numid.uni-mainz.de/object?id=ID447,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,ID447,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.45,4,19,https://numid.uni-mainz.de/image/ID447/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID447/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID447/vs_exp.jpg,https://numid.uni-mainz.de/image/ID447/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/5e0f7207-1d95-4d4f-9022-0aaf72f26a66,"Münze, Denar, 56 v. Chr.",43212,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.986,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43212/record_DE-MUS-062622_kenom_43212_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43212/record_DE-MUS-062622_kenom_43212_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43212/record_DE-MUS-062622_kenom_43212_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43212/record_DE-MUS-062622_kenom_43212_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43212/record_DE-MUS-062622_kenom_43212_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43212/record_DE-MUS-062622_kenom_43212_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID53861,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,ID53861,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.97,5,20,https://www.ikmk.at/image/ID53861/vs_opt.jpg,https://www.ikmk.at/image/ID53861/rs_thumb.jpg,https://www.ikmk.at/image/ID53861/vs_org.jpg,https://www.ikmk.at/image/ID53861/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53860,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,ID53860,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.87,6,20,https://www.ikmk.at/image/ID53860/vs_opt.jpg,https://www.ikmk.at/image/ID53860/rs_thumb.jpg,https://www.ikmk.at/image/ID53860/vs_org.jpg,https://www.ikmk.at/image/ID53860/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162026,"Denarius with bust of Diana, struck under Faustus Cornelius Sulla",1977.610,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.82,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212332/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212333/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212332/preview,https://collections.mfa.org/internal/media/dispatcher/1212333/preview,,,,,,
https://ikmk.smb.museum/object?id=18201845,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,18201845,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,5,18,https://ikmk.smb.museum/image/18201845/vs_thumb.jpg,https://ikmk.smb.museum/image/18201845/rs_thumb.jpg,https://ikmk.smb.museum/image/18201845/vs_exp.jpg,https://ikmk.smb.museum/image/18201845/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3319Z28,Denarius - Sydenham 879 - Crawford 426/1,BAD0905,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.00,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50420;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50420;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50420;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50420;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50420;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50420;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503281,Swiss National Museum: AMI.RK-134,AMI.RK-134,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.82,5.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-134/MON-34177_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-134/MON-34178_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-134/MON-34177_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-134/MON-34178_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID286,Römische Republik: Faustus Cornelius Sulla 56 v. Chr.,ID286,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.72,,0,https://numid.ub.tu-freiberg.de/image/ID286/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID286/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID286/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID286/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4317,"British Museum: 2002,0102.4317","2002,0102.4317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76e181eb_76a2_45c0_8bcb_a3c100ae8658/small_00630286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76e181eb_76a2_45c0_8bcb_a3c100ae8658/large_00630286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8748,British Museum: R.8748,R.8748,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c5b77d5_df42_44ca_a85d_a3c100a0f048/small_00623703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c5b77d5_df42_44ca_a85d_a3c100a0f048/large_00623703_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4319,"British Museum: 2002,0102.4319","2002,0102.4319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3e824ead_d1fd_404f_960b_a3c100ae8929/small_00630288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3e824ead_d1fd_404f_960b_a3c100ae8929/large_00630288_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4318,"British Museum: 2002,0102.4318","2002,0102.4318",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a35342b9_115e_4c28_836b_a3c100ae87b2/small_00630287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a35342b9_115e_4c28_836b_a3c100ae87b2/large_00630287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4320,"British Museum: 2002,0102.4320","2002,0102.4320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f00a74f7_2fd1_42d8_a876_a3c100ae8a70/small_00630289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f00a74f7_2fd1_42d8_a876_a3c100ae8a70/large_00630289_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8747,British Museum: R.8747,R.8747,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_10/e141a24a_e9ac_4159_a4b6_a3bc00ad7e96/small_00405455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_10/e141a24a_e9ac_4159_a4b6_a3bc00ad7e96/large_00405455_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_10/e141a24a_e9ac_4159_a4b6_a3bc00ad7e96/00405455_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2651,Römische Republik: F. Cornelius Sulla 56 v. Chr.,ID2651,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.91,6,19,https://ikmk.uni-freiburg.de/image/ID2651/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2651/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2651/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2651/rs_exp.jpg,,,,,,
