type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/sco/id/sc.1.922.3,Seleucid Coins (part 1) 922.3,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.922.1c,Seleucid Coins (part 1) 922.1c,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.918b,Seleucid Coins (part 1) 918b,-0226,-0223,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.914.2,Seleucid Coins (part 1) 914.2,-0228,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.914.1,Seleucid Coins (part 1) 914.1,-0228,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.820b,Seleucid Coins (part 1) 820b,-0246,-0226,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.685.1b,Seleucid Coins (part 1) 685.1b,-0227,-0226,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.685.1a,Seleucid Coins (part 1) 685.1a,-0227,-0226,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.439.2,Seleucid Coins (part 1) 439.2,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.439.2,Seleucid Coins (part 1) 439.2,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.436.3,Seleucid Coins (part 1) 436.3,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater
http://numismatics.org/sco/id/sc.1.436.3,Seleucid Coins (part 1) 436.3,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater
http://numismatics.org/sco/id/sc.1.435.2,Seleucid Coins (part 1) 435.2,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater
http://numismatics.org/sco/id/sc.1.435.2,Seleucid Coins (part 1) 435.2,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater
http://numismatics.org/sco/id/sc.1.130.27b,Seleucid Coins (part 1) 130.27b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1135.2,Seleucid Coins (part 1) 1135.2,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1132.10,Seleucid Coins (part 1) 1132.10,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm
