object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1937.158.126,"Silver Coin, Rome, 78 BC 1937.158.126",https://numismatics.org/collectionimages/19001949/1937/1937.158.126.rev.width350.jpg,1937.158.126,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.126.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0f711d5a,Triton 9 1291,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/6805,1560,426,424/full/0/default.jpg",0f711d5a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/101c052b,F+S MBS 5 14 May 99 332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/6764,2018,462,494/full/0/default.jpg",101c052b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/11cfb365,Koln Mzkab 65 12 Nov 96 406,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/6723,4583,428,464/full/0/default.jpg",11cfb365,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28e71ceb,Doro 365 24 Feb 76 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/6583,6649,443,416/full/0/default.jpg",28e71ceb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40b30183,Arte 45 243,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7843,3618,450,448/full/0/default.jpg",40b30183,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f4fb6ea,Noble 69 1905,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/6646,5642,436,419/full/0/default.jpg",5f4fb6ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8bf067a4,H 253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7966,31,419,428/full/0/default.jpg",8bf067a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a455dff1,Lodz 136,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7901,4151,437,445/full/0/default.jpg",a455dff1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbedb848,Rauch MBS 4 210,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7815,3078,472,452/full/0/default.jpg",cbedb848,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d07c096c,M 1592,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/6703,3541,437,466/full/0/default.jpg",d07c096c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e06b5d2e,Art Coins Roma 4 861,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/6621,6125,460,429/full/0/default.jpg",e06b5d2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9551fb1,Aureo 29 Oct 02 2172,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7857,2545,428,436/full/0/default.jpg",e9551fb1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5ce072a,Mornico Losana 636,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7887,1534,444,452/full/0/default.jpg",f5ce072a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7695d9c7,Kest 3253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7953,1034,430,462/full/0/default.jpg",7695d9c7,Museum August Kestner,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bda60b4b,Vat 389,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/6694,4110,422,420/full/0/default.jpg",bda60b4b,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452513n,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452513n/f2/full/600,/0/native.jpg",REP-20458,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452513n/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452551d,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452551d/f2/full/600,/0/native.jpg",REP-20496,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452551d/f2/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-167,"British Museum: 1902,0503.167",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c98f3bdd_0aee_4ae6_a8aa_a3c1009e887a/large_00622776_001.jpg,"1902,0503.167",British Museum,Trustees of the British Museum,British Museum,
