object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12875,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12875",1944.100.12875,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.355,,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.12875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.439,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.439",1962.139.439,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.75,1,,https://numismatics.org/collectionimages/19501999/1962/1962.139.439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12878,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12878",1944.100.12878,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.441,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.441",1962.139.441,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,10,,https://numismatics.org/collectionimages/19501999/1962/1962.139.441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.459,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.459",1962.139.459,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.43,10,,https://numismatics.org/collectionimages/19501999/1962/1962.139.459.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.459.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.459.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.461,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.461",1962.139.461,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.77,10,,https://numismatics.org/collectionimages/19501999/1962/1962.139.461.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.461.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.461.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.463,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.463",1962.139.463,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,10,,https://numismatics.org/collectionimages/19501999/1962/1962.139.463.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.463.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.463.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12876,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12876",1944.100.12876,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.76,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29566,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.29566",1944.100.29566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.61,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12860,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12860",1944.100.12860,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12861,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12861",1944.100.12861,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12862,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12862",1944.100.12862,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.0,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12867,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12867",1944.100.12867,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12874,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12874",1944.100.12874,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.444,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.444",1962.139.444,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.448,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.448",1962.139.448,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.448.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.448.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.448.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.462,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.462",1962.139.462,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.462.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.462.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.462.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.468,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.468",1962.139.468,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.468.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.468.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.468.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.13139,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 0000.999.13139",0000.999.13139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.01,12,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.13139.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.13139.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.13139.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.13139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.13139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.13139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29565,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.29565",1944.100.29565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.15,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12863,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12863",1944.100.12863,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.42,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12864,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12864",1944.100.12864,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12866,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12866",1944.100.12866,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12880,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12880",1944.100.12880,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.76,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.438,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.438",1962.139.438,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,2,,https://numismatics.org/collectionimages/19501999/1962/1962.139.438.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.438.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.438.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.465,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.465",1962.139.465,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.75,2,,https://numismatics.org/collectionimages/19501999/1962/1962.139.465.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.465.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.465.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12865,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12865",1944.100.12865,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.0,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12868,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12868",1944.100.12868,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12881,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12881",1944.100.12881,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.451,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.451",1962.139.451,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,3,,https://numismatics.org/collectionimages/19501999/1962/1962.139.451.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.451.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.451.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.452,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.452",1962.139.452,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,3,,https://numismatics.org/collectionimages/19501999/1962/1962.139.452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.453,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.453",1962.139.453,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.96,3,,https://numismatics.org/collectionimages/19501999/1962/1962.139.453.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.453.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.453.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12869,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12869",1944.100.12869,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12872,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12872",1944.100.12872,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12872.rev.noscale.jpg/info.json,,
