object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1895,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1948.19.1895",1948.19.1895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1817,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1957.172.1817",1957.172.1817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,20.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1817.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1817.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1817.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.720,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1935.117.720",1935.117.720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53321,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1944.100.53321",1944.100.53321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,2,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.304,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1916.192.304",1916.192.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,20.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.601,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1905.57.601",1905.57.601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,20.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53320,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1944.100.53320",1944.100.53320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.53320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.718,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1935.117.718",1935.117.718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,21.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.719,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1935.117.719",1935.117.719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,21.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.719.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID138,Iulia Mamaea 225-235 n. Chr.,ID138,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,2.95,7,20,https://www.virtuelles-muenzkabinett.de/image/ID138/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID138/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID138/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID138/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1818,Severus Alexander (222-235); Rom; 228; Denar; RIC 335,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.902,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.47,11,,"http://gams.uni-graz.at/iiif/o:numis.1818/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1818/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1818/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1818/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1818/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1818/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1816,Severus Alexander (222-235); Rom; 228; Denar; RIC 335,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.900,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.02,6,,"http://gams.uni-graz.at/iiif/o:numis.1816/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1816/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1816/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1816/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1816/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1816/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1817,Severus Alexander (222-235); Rom; 228; Denar; RIC 335,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.901,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.82,6,,"http://gams.uni-graz.at/iiif/o:numis.1817/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1817/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1817/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1817/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1817/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1817/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23321/,Coin with Julia Mamaea,75.NH.109.1226,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID1066,Iulia Mamaea 225-235 n. Chr.,ID1066,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.04,12,21,https://numid.uni-mainz.de/image/ID1066/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1066/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1066/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1066/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/4fe60fea-804f-41cb-bb87-1215f28564a2,"Münze, Denar, 225 - 235 n. Chr.",187284,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.158,12,19.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187284/record_DE-MUS-062622_kenom_187284_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187284/record_DE-MUS-062622_kenom_187284_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187284/record_DE-MUS-062622_kenom_187284_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187284/record_DE-MUS-062622_kenom_187284_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187284/record_DE-MUS-062622_kenom_187284_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187284/record_DE-MUS-062622_kenom_187284_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0608d7c1-1093-474f-b55e-d77f5ed57991,"Münze, Denar, 225 - 235 n. Chr.",187285,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.058,12,20.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187285/record_DE-MUS-062622_kenom_187285_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187285/record_DE-MUS-062622_kenom_187285_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187285/record_DE-MUS-062622_kenom_187285_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187285/record_DE-MUS-062622_kenom_187285_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187285/record_DE-MUS-062622_kenom_187285_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187285/record_DE-MUS-062622_kenom_187285_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f56b3e87-875a-4840-aab7-7829f4467552,"Münze, Denar, 225 - 235 n. Chr.",187286,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.756,6,19.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187286/record_DE-MUS-062622_kenom_187286_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187286/record_DE-MUS-062622_kenom_187286_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187286/record_DE-MUS-062622_kenom_187286_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187286/record_DE-MUS-062622_kenom_187286_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187286/record_DE-MUS-062622_kenom_187286_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187286/record_DE-MUS-062622_kenom_187286_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e1e27ee-a538-4e80-82c5-2769d553c60e,"Münze, Denar, 225 - 235 n. Chr.",157185,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.453,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157185/record_DE-MUS-062622_kenom_157185_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157185/record_DE-MUS-062622_kenom_157185_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157185/record_DE-MUS-062622_kenom_157185_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157185/record_DE-MUS-062622_kenom_157185_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157185/record_DE-MUS-062622_kenom_157185_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157185/record_DE-MUS-062622_kenom_157185_rs.jpg/info.json,,
https://collections.mfa.org/objects/101519,"Denarius with bust of Julia Mamaea, struck under Severus Alexander",1998.552,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.21,,21.5,https://collections.mfa.org/internal/media/dispatcher/1218579/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218580/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218579/preview,https://collections.mfa.org/internal/media/dispatcher/1218580/preview,,,,,,
https://ikmk.smb.museum/object?id=18247455,Iulia Mamaea 225-235 n. Chr.,18247455,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,6,20,https://ikmk.smb.museum/image/18247455/vs_thumb.jpg,https://ikmk.smb.museum/image/18247455/rs_thumb.jpg,https://ikmk.smb.museum/image/18247455/vs_exp.jpg,https://ikmk.smb.museum/image/18247455/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID417,Severus Alexander 225-235 n. Chr.,ID417,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.41,6,20,https://mk-marburg.ikmk.net/image/ID417/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID417/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID417/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID417/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/352179,352179: PAS Coin,352179,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/968473,968473: PAS Coin,968473,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,12,18.28,,,,,,https://finds.org.uk/images/ricc/ADT_SF668CB4.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-113,"British Museum: 1853,0105.113","1853,0105.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16175,British Museum: R.16175,R.16175,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/7389efd2_3a72_4e91_98b8_a5b400f43e7e/small_Severan_Gap_Silver_6273.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/7389efd2_3a72_4e91_98b8_a5b400f43e7e/large_Severan_Gap_Silver_6273.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/7389efd2_3a72_4e91_98b8_a5b400f43e7e/Severan_Gap_Silver_6273.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-113,"British Museum: 1920,0907.113","1920,0907.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/f9a3c8b8_a8f3_4857_bf6e_a5b400f43c69/small_Severan_Gap_Silver_6270.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/f9a3c8b8_a8f3_4857_bf6e_a5b400f43c69/large_Severan_Gap_Silver_6270.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/f9a3c8b8_a8f3_4857_bf6e_a5b400f43c69/Severan_Gap_Silver_6270.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID303,Iulia Avita Mamaea 230 n. Chr.,ID303,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.31,12,20,https://muenzen.philhist.uni-augsburg.de/image/ID303/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID303/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID303/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID303/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID343,Iulia Avita Mamaea 235 n. Chr.,ID343,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.11,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID343/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID343/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID343/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID343/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2886,Iulia Mamaea 225-235 n. Chr.,ID2886,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,6,19,https://ikmk.uni-freiburg.de/image/ID2886/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2886/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2886/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2886/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID932,Severus Alexander für Iulia Mamaea 225-235 n. Chr.,ID932,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.23,6,19,https://numid.uni-koeln.de/image/ID932/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID932/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID932/vs_exp.jpg,https://numid.uni-koeln.de/image/ID932/rs_exp.jpg,,,,,,
