object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.155.2,"Bronze As of Volusian, Rome, AD 251 - AD 253 1976.155.2",1976.155.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.33,1,22.35,https://numismatics.org/collectionimages/19501999/1976/1976.155.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.155.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.155.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.155.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.155.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.155.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.127,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1948.8.127",1948.8.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.59,12,27.45,https://numismatics.org/collectionimages/19001949/1948/1948.8.127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27117,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1944.100.27117",1944.100.27117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.51,12,27.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.27117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27116,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1944.100.27116",1944.100.27116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.61,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27116.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b10b0f21-3884-4aa9-8273-8a6ffd1d9990,"Münze, Sesterz, 251 - 253 n. Chr.",158531,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.423,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158531/record_DE-MUS-062622_kenom_158531_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158531/record_DE-MUS-062622_kenom_158531_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158531/record_DE-MUS-062622_kenom_158531_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158531/record_DE-MUS-062622_kenom_158531_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158531/record_DE-MUS-062622_kenom_158531_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158531/record_DE-MUS-062622_kenom_158531_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/15686294-e61e-47d3-ad1e-62bfc0afa842,"Münze, As, 251 - 253 n. Chr.",187742,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.078,12,22.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187742/record_DE-MUS-062622_kenom_187742_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187742/record_DE-MUS-062622_kenom_187742_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187742/record_DE-MUS-062622_kenom_187742_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187742/record_DE-MUS-062622_kenom_187742_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187742/record_DE-MUS-062622_kenom_187742_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187742/record_DE-MUS-062622_kenom_187742_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-4065,British Museum: R.4065,R.4065,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/bdccc3a7_214c_4a32_8587_a3db015eeed6/small_01274133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/bdccc3a7_214c_4a32_8587_a3db015eeed6/large_01274133_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/bdccc3a7_214c_4a32_8587_a3db015eeed6/01274133_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4067,British Museum: R.4067,R.4067,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1c365696_5dae_48eb_abb0_a3db015ef1fb/small_01274135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1c365696_5dae_48eb_abb0_a3db015ef1fb/large_01274135_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/1c365696_5dae_48eb_abb0_a3db015ef1fb/01274135_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4066,British Museum: R.4066,R.4066,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5c6236c8_130b_4d6c_8cbe_a3db015ef05a/small_01274134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5c6236c8_130b_4d6c_8cbe_a3db015ef05a/large_01274134_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/5c6236c8_130b_4d6c_8cbe_a3db015ef05a/01274134_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4084,British Museum: R.4084,R.4084,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6bbb1049_2458_4973_9db5_a3db015ed272/small_01274163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6bbb1049_2458_4973_9db5_a3db015ed272/large_01274163_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/6bbb1049_2458_4973_9db5_a3db015ed272/01274163_001.ptif/info.json,
