object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2744,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2744",1984.67.2744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2770,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2770",1984.67.2770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2782,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2782",1984.67.2782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,1,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2782.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2782.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2782.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2756,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2756",1984.67.2756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,10,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2756.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2756.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2756.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30877,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30877",1944.100.30877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2727,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2727",1984.67.2727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2751,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2751",1984.67.2751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2751.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2751.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2751.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2748,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2748",1984.67.2748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2748.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2748.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2748.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2767,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2767",1984.67.2767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2767.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2767.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2767.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2780,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2780",1984.67.2780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2780.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2780.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2780.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2718,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2718",1984.67.2718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2718.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2718.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2718.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2729,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2729",1984.67.2729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2738,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2738",1984.67.2738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2789,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2789",1984.67.2789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2789.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2789.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2789.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30875,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1944.100.30875",1944.100.30875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2708,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2708",1984.67.2708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2737,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2737",1984.67.2737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2742,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2742",1984.67.2742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2742.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2742.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2742.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2765,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2765",1984.67.2765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2765.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2765.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2765.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2715,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2715",1984.67.2715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.16,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2723,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2723",1984.67.2723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2723.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2723.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2723.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2731,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2731",1984.67.2731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2739,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2739",1984.67.2739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2739.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2739.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2739.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2740,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2740",1984.67.2740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2740.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2740.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2740.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2755,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2755",1984.67.2755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2784,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2784",1984.67.2784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2784.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2784.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2784.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2786,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2786",1984.67.2786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2786.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2786.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2786.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2743,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2743",1984.67.2743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2759,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2759",1984.67.2759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2763,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2763",1984.67.2763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2763.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2763.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2763.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2754,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2754",1984.67.2754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2776,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2776",1984.67.2776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2776.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2776.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2776.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2733,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2733",1984.67.2733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2733.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2733.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2733.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2712,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2712",1984.67.2712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,2,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2712.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2712.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2712.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2712.rev.noscale.jpg/info.json,,
