object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22460,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22460",1944.100.22460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.08,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.703,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1984.146.703",1984.146.703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,11,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.703.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.703.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.703.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22452,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22452",1944.100.22452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22464,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22464",1944.100.22464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22429,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22429",1944.100.22429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.572,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1984.146.572",1984.146.572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.02,11,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.572.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.572.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.572.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.37.42,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1987.37.42",1987.37.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,23.5,https://numismatics.org/collectionimages/19501999/1987/1987.37.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.37.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.37.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22454,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22454",1944.100.22454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22442,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22442",1944.100.22442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.36,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.707,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1984.146.707",1984.146.707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.707.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.707.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.707.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.707.rev.noscale.jpg/info.json,,
