object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.395,"Silver Denarius of Augustus, Rome, 12 BC 1937.158.395",1937.158.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,2,20.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38344,"Silver Denarius of Augustus, Rome, 12 BC 1944.100.38344",1944.100.38344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38344.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443056s,"[Monnaie. Denarius, Auguste, Rome]",IMP-4169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443056s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443056s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443056s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443056s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443056s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443056s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430577,"[Monnaie. Denarius, Auguste, Rome]",IMP-4170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430577/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443058p,"[Monnaie. Denarius, Auguste, Rome]",IMP-4171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443058p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443058p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443058p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443058p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443058p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443058p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430594,"[Monnaie. Denarius, Auguste, Rome]",IMP-4172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430594/f2/info.json,,
https://ikmk.smb.museum/object?id=18207807,Augustus 12 v. Chr.,18207807,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,6,20,https://ikmk.smb.museum/image/18207807/vs_thumb.jpg,https://ikmk.smb.museum/image/18207807/rs_thumb.jpg,https://ikmk.smb.museum/image/18207807/vs_exp.jpg,https://ikmk.smb.museum/image/18207807/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207809,Augustus 12 v. Chr.,18207809,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,9,20,https://ikmk.smb.museum/image/18207809/vs_thumb.jpg,https://ikmk.smb.museum/image/18207809/rs_thumb.jpg,https://ikmk.smb.museum/image/18207809/vs_exp.jpg,https://ikmk.smb.museum/image/18207809/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/967249,967249: PAS Coin,967249,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,3,20.98,,,,,,https://finds.org.uk/images/annab/TUG_SFA7DF81.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-553,"British Museum: 1843,0116.553","1843,0116.553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1b21d54_530b_40cb_bf82_a3c100b4d63e/small_00632730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1b21d54_530b_40cb_bf82_a3c100b4d63e/large_00632730_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6051,British Museum: R.6051,R.6051,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/883c264e_5814_48de_af06_a3c100b4d78f/small_00632731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/883c264e_5814_48de_af06_a3c100b4d78f/large_00632731_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4977,"British Museum: 2002,0102.4977","2002,0102.4977",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d674e72_7104_42ba_9947_a3c100b09025/small_00631267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d674e72_7104_42ba_9947_a3c100b09025/large_00631267_001.jpg,,,,
