object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39249,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39249",1944.100.39249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1043,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1948.19.1043",1948.19.1043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,10,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39251,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39251",1944.100.39251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,10,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.692,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.692",1941.131.692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,16.75,https://numismatics.org/collectionimages/19001949/1941/1941.131.692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.37.2,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1984.37.2",1984.37.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.37.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39247,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39247",1944.100.39247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.19,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1920.102.19",1920.102.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,19.5,https://numismatics.org/collectionimages/19001949/1920/1920.102.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.690,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.690",1941.131.690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,3,17.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.29,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1985.140.29",1985.140.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,3,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.691,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.691",1941.131.691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,19.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1044,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1948.19.1044",1948.19.1044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,5,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.52.7,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1912.52.7",1912.52.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,5,17.5,https://numismatics.org/collectionimages/19001949/1912/1912.52.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.693,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.693",1941.131.693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,17.75,https://numismatics.org/collectionimages/19001949/1941/1941.131.693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16789,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 0000.999.16789",0000.999.16789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16789.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16789.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16789.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39246,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1944.100.39246",1944.100.39246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.100.5,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1965.100.5",1965.100.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,16.5,https://numismatics.org/collectionimages/19501999/1965/1965.100.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.100.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.100.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.357,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1935.117.357",1935.117.357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,18.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.164.1,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1957.164.1",1957.164.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.164.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.164.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.164.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.164.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.164.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.164.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.19.5,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1983.19.5",1983.19.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,18.0,https://numismatics.org/collectionimages/19501999/1983/1983.19.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.19.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.19.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.52.8,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1912.52.8",1912.52.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,18.5,https://numismatics.org/collectionimages/19001949/1912/1912.52.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.604,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1974.26.604",1974.26.604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,7,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.689,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1941.131.689",1941.131.689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,8,16.25,https://numismatics.org/collectionimages/19001949/1941/1941.131.689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.59.1,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1987.59.1",1987.59.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,8,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.59.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.59.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.59.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39248,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39248",1944.100.39248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,9,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.151,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1954.203.151",1954.203.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,9,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.151.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146546,Fitzwilliam Museum - Object CM.493-1978,CM.493-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.493-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.493-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146547,Fitzwilliam Museum - Object CM.SJ.217-R,CM.SJ.217-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.217-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.217-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146548,Fitzwilliam Museum - Object CM.SJ.218-R,CM.SJ.218-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.218-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.218-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146549,Fitzwilliam Museum - Object CM.SJ.219-R,CM.SJ.219-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.219-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.219-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146550,Fitzwilliam Museum - Object CM.SJ.220-R,CM.SJ.220-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.37,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.220-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.220-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146551,Fitzwilliam Museum - Object CM.SJ.221-R,CM.SJ.221-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.221-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.221-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146552,Fitzwilliam Museum - Object CM.SJ.222-R,CM.SJ.222-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.222-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.222-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111091,Fitzwilliam Museum - Object CM.584-1960,CM.584-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.584-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.584-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111090,Fitzwilliam Museum - Object CM.585-1960,CM.585-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.585-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.585-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111089,Fitzwilliam Museum - Object CM.586-1960,CM.586-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.586-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.586-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111088,Fitzwilliam Museum - Object CM.587-1960,CM.587-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.587-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.587-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111087,Fitzwilliam Museum - Object CM.588-1960,CM.588-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.31,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.588-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.588-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111086,Fitzwilliam Museum - Object CM.589-1960,CM.589-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.589-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.589-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111085,Fitzwilliam Museum - Object CM.590-1960,CM.590-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.590-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.590-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111084,Fitzwilliam Museum - Object CM.591-1960,CM.591-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.591-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.591-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111083,Fitzwilliam Museum - Object CM.592-1960,CM.592-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.592-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.592-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111082,Fitzwilliam Museum - Object CM.593-1960,CM.593-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.593-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.593-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111081,Fitzwilliam Museum - Object CM.594-1960,CM.594-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.594-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.594-1960(2).jpg,,,,,,
