object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3022,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3022",1984.67.3022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3022.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3022.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3022.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3019,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3019",1984.67.3019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3019.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3019.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3019.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2995,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2995",1984.67.2995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2995.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2995.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2995.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3003,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3003",1984.67.3003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3003.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3003.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3003.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.60,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1923.150.60",1923.150.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,19.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30219,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30219",1944.100.30219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2992,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2992",1984.67.2992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2992.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2992.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2992.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1926.999.95,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1926.999.95",1926.999.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,20.25,https://numismatics.org/collectionimages/19001949/1926/1926.999.95.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.95.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.95.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.999.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.999.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30216,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30216",1944.100.30216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30218,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30218",1944.100.30218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.271,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.271",1935.117.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,22.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30215,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30215",1944.100.30215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,23.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2997,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2997",1984.67.2997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,4,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2997.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2997.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2997.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2999,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2999",1984.67.2999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,5,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2999.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2999.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2999.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3021,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3021",1984.67.3021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3021.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3021.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3021.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2989,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2989",1984.67.2989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2989.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2989.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2989.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3002,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3002",1984.67.3002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3002.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3002.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3002.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3004,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3004",1984.67.3004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3004.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3004.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3004.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3015,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3015",1984.67.3015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3015.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3015.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3015.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2991,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2991",1984.67.2991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2991.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2991.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2991.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30220,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30220",1944.100.30220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30217,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30217",1944.100.30217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30217.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID533663,Gallienus 264–267 n. Chr.,ID533663,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.15,5,18,https://www.ikmk.at/image/ID533663/vs_opt.jpg,https://www.ikmk.at/image/ID533663/rs_thumb.jpg,https://www.ikmk.at/image/ID533663/vs_org.jpg,https://www.ikmk.at/image/ID533663/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30134,Gallienus 264–267 n. Chr.,ID30134,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.02,6,18,https://www.ikmk.at/image/ID30134/vs_opt.jpg,https://www.ikmk.at/image/ID30134/rs_thumb.jpg,https://www.ikmk.at/image/ID30134/vs_org.jpg,https://www.ikmk.at/image/ID30134/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID134,Gallienus 265 n. Chr.,ID134,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.66,11,20,https://ikmk.uni-freiburg.de/image/ID134/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID134/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID134/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID134/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID129,Gallienus 260-268 n. Chr.,ID129,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.37,5,20,https://ikmk.uni-freiburg.de/image/ID129/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID129/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID129/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID129/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13493,Gallienus 260-268 n. Chr.,ID13493,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,20,https://ikmk.uni-freiburg.de/image/ID13493/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13493/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13493/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13493/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID126,Gallienus 265 n. Chr.,ID126,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,6,21,https://ikmk.uni-freiburg.de/image/ID126/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID126/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID126/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID126/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5229,Gallienus 265 n. Chr.,ID5229,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,6,21,https://ikmk.uni-freiburg.de/image/ID5229/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5229/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5229/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5229/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID125,Gallienus 265 n. Chr.,ID125,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,7,21,https://ikmk.uni-freiburg.de/image/ID125/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID125/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID125/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID125/rs_exp.jpg,,,,,,
