object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.662,"Silver Denarius of Elagabalus, Rome, 220–222. 1905.57.662",1905.57.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,,https://numismatics.org/collectionimages/19001949/1905/1905.57.662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.629,"Silver Denarius of Elagabalus, Rome, 220–222. 1935.117.629",1935.117.629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.630,"Silver Denarius of Elagabalus, Rome, 220–222. 1935.117.630",1935.117.630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52323,"Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52323",1944.100.52323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52324,"Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52324",1944.100.52324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52325,"Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52325",1944.100.52325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52327,"Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52327",1944.100.52327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1762,"Silver Denarius of Elagabalus, Rome, 220–222. 1948.19.1762",1948.19.1762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1160,"Silver Denarius of Elagabalus, Rome, 220–222. 1995.11.1160",1995.11.1160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,5,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.570,"Silver Denarius of Elagabalus, Rome, 220–222. 1905.57.570",1905.57.570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.570.rev.noscale.jpg/info.json,,
