object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1687,"Bronze AE1 of Maximian, Aquileia, AD 301 1984.146.1687",1984.146.1687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,11,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1687.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1687.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1687.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5590,"Bronze AE1 of Maximian, Aquileia, AD 301 1944.100.5590",1944.100.5590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5592,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5592",1944.100.5592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.52,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5594,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5594",1944.100.5594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.31,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5595,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5595",1944.100.5595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.34,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.34,"Bronze AE1 of Maximian, Aquileia, AD 301 1947.97.34",1947.97.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.27,6,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5591,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5591",1944.100.5591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1688,"Bronze AE1 of Maximian, Aquileia, AD 301. 1984.146.1688",1984.146.1688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,6,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1688.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1688.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1688.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5593,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5593",1944.100.5593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.18,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5593.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b34c3a1-24ac-46a4-b76d-3f7edefd1e5a,"Münze, Aes 1, 301 n. Chr.",308139,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,8.94,12,26.15,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_rs.jpg/info.json,,
