object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30471,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257. 1944.100.30471",1944.100.30471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,21.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.30471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30468,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257. 1944.100.30468",1944.100.30468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30467,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257. 1944.100.30467",1944.100.30467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30466,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257 1944.100.30466",1944.100.30466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,23.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.128.2,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257 1943.128.2",1943.128.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,2,20.9,https://numismatics.org/collectionimages/19001949/1943/1943.128.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.285,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257 1935.117.285",1935.117.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30469,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257. 1944.100.30469",1944.100.30469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30469.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a90f93ff-4c1e-4452-8671-2851de547d4f,"Münze, Antoninian, 256 - 257 n. Chr.",200589,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.196,1,20.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/548e7111-b8c5-4672-b596-d06045704a84,"Münze, Antoninian, 256 - 257 n. Chr.",187874,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.542,12,22.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e2edc335-cf08-4829-95e0-d1533e988d19,"Münze, Antoninian, 256 - 257 n. Chr.",200588,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.894,5,20.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_rs.jpg/info.json,,
