object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.76,"Silver Coin, Rome, 130 BC 1941.131.76",1941.131.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.23,"Silver Coin, Rome, 130 BC 1896.7.23",1896.7.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,3,,https://numismatics.org/collectionimages/00001899/1896/1896.7.23.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.23.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.23.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.502,"Silver Coin, Rome, 130 BC 1944.100.502",1944.100.502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.2,"Silver Coin, Rome, 130 BC 1976.999.2",1976.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,,https://numismatics.org/collectionimages/19501999/1976/1976.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.610,"Silver Coin, Rome, 130 BC 1937.158.610",1937.158.610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.503,"Silver Coin, Rome, 130 BC. 1944.100.503",1944.100.503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.503.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545280,[Monnaie. Denarius],REP-22473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545280/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545280/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545280/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545280/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545280/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545280/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451687c,[Monnaie. Denarius],REP-19632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451687c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451687c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451687c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451687c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451687c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451687c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451685g,[Monnaie. Denarius],REP-19630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451685g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451685g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451685g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451685g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451685g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451685g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451690n,[Monnaie. Denarius],REP-19635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451690n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451690n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451690n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451690n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451690n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451690n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451686x,[Monnaie. Denarius],REP-19631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451686x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451686x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451686x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451686x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451686x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451686x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516898,[Monnaie. Denarius],REP-19634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516898/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516898/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516898/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516898/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516898/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516898/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516913,[Monnaie. Denarius],REP-19636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516913/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516913/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516913/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516913/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516913/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516913/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454633j,[Monnaie. Denarius],REP-22578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454633j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454633j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454633j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454633j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454633j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454633j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451688t,[Monnaie. Denarius],REP-19633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451688t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451688t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451688t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451688t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451688t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451688t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05199,DNB RE-05199,RE-05199,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.13,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05199a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05199b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05199a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05199b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05198,DNB RE-05198,RE-05198,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.565,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05198a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05198b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05198a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05198b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01728,DNB RO-01728,RO-01728,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.845,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01728a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01728b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01728a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01728b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117339,Fitzwilliam Museum - Object CM.155-1978,CM.155-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.155-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.155-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117155,Fitzwilliam Museum - Object CM.220-1939,CM.220-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.220-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.220-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115863,Fitzwilliam Museum - Object CM.2377-2007,CM.2377-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.14-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.14-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117091,Fitzwilliam Museum - Object CM.28.875-1920,CM.28.875-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.875-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.875-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116367,Fitzwilliam Museum - Object CM.CH.111-R,CM.CH.111-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.111-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.111-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115719,Fitzwilliam Museum - Object CM.RR.195-R,CM.RR.195-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.195-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.195-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114564,Fitzwilliam Museum - Object CM.YG.539-R,CM.YG.539-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.539-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.539-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.759,M. Vargunteius; Rom; 130 v.Chr.; Denar; Cra 257/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3208,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.9,3,,"http://gams.uni-graz.at/iiif/o:numis.759/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.759/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.759/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.759/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.759/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.759/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.758,M. Vargunteius; Rom; 130 v.Chr.; Denar; Cra 257/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3207,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.91,5,,"http://gams.uni-graz.at/iiif/o:numis.758/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.758/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.758/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.758/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.758/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.758/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/84e5ac53-bb5b-4df5-98b3-7728e8006c25,"Münze, Denar, 130 v. Chr.",42830,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.835,1,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42830/record_DE-MUS-062622_kenom_42830_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42830/record_DE-MUS-062622_kenom_42830_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42830/record_DE-MUS-062622_kenom_42830_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42830/record_DE-MUS-062622_kenom_42830_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42830/record_DE-MUS-062622_kenom_42830_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42830/record_DE-MUS-062622_kenom_42830_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a1272613-ba10-43ba-9cc4-b64c7c9b8b3b,"Münze, Denar, 130 v. Chr.",43620,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.672,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43620/record_DE-MUS-062622_kenom_43620_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43620/record_DE-MUS-062622_kenom_43620_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43620/record_DE-MUS-062622_kenom_43620_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43620/record_DE-MUS-062622_kenom_43620_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43620/record_DE-MUS-062622_kenom_43620_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43620/record_DE-MUS-062622_kenom_43620_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7d2f7241-c551-4c38-94e1-7b25e2fb3acd,"Münze, Denar, 130 v. Chr.",43619,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.781,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43619/record_DE-MUS-062622_kenom_43619_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43619/record_DE-MUS-062622_kenom_43619_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43619/record_DE-MUS-062622_kenom_43619_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43619/record_DE-MUS-062622_kenom_43619_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43619/record_DE-MUS-062622_kenom_43619_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43619/record_DE-MUS-062622_kenom_43619_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039819,"Coin, Roman Republic,  [130 BC]",10039819,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.91,1,20.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/6//zoomthumb/BE-KBR00_M-0031446_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/6//zoomthumb/BE-KBR00_M-0031446_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3GX4FJT,Denarius - Sydenham 507 - Crawford 257/1,BAD0472,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54676;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54676;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54676;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54676;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54676;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54676;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID466,Römische Republik: M. Vargunteius 130 v. Chr.,ID466,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.86,,0,https://numid.ub.tu-freiberg.de/image/ID466/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID466/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID466/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID466/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-921,"British Museum: 2002,0102.921","2002,0102.921",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ff31092_1569_4fd3_a3a5_a3c100a6200c/small_00626216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ff31092_1569_4fd3_a3a5_a3c100a6200c/large_00626216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5123,"British Museum: 2002,0102.5123","2002,0102.5123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/739dd09e_b6a3_49d5_97fc_a3c100b0d17c/small_00631411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/739dd09e_b6a3_49d5_97fc_a3c100b0d17c/large_00631411_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7649,British Museum: R.7649,R.7649,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aa6d3292_3352_45ea_a0a4_a3c100856d97/small_00618259_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aa6d3292_3352_45ea_a0a4_a3c100856d97/large_00618259_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-920,"British Museum: 2002,0102.920","2002,0102.920",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c4655ed4_7448_40f3_9aa4_a3c100a61ebb/small_00626215_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c4655ed4_7448_40f3_9aa4_a3c100a61ebb/large_00626215_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-190,"British Museum: 1860,0328.190","1860,0328.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7eb55391_9a87_4414_9723_a3c100856c04/small_00618258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7eb55391_9a87_4414_9723_a3c100856c04/large_00618258_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-37,"British Museum: 1934,1011.37","1934,1011.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1fe67ea3_ec25_4e88_8915_a3c100856f16/small_00618260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1fe67ea3_ec25_4e88_8915_a3c100856f16/large_00618260_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-919,"British Museum: 2002,0102.919","2002,0102.919",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fde16693_3194_40f2_aa8b_a3c100a61d4a/small_00626214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fde16693_3194_40f2_aa8b_a3c100a61d4a/large_00626214_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_41,RRC 257/1,2030||Card no. 31||10.7925/drs1.ucdclm_41,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.86,1,20,http://digital.ucd.ie/get/ucdclm:334/thumbnail,http://digital.ucd.ie/get/ucdclm:335/thumbnail,http://digital.ucd.ie/get/ucdclm:334/max,http://digital.ucd.ie/get/ucdclm:335/max,,,,,,
