object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.102.10,"Bronze Coin, Rome, 206 BC - 195 BC 1976.102.10",1976.102.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.1,10,34.1,https://numismatics.org/collectionimages/19501999/1976/1976.102.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.275,"Bronze Coin, Rome, 206 BC - 195 BC 1969.83.275",1969.83.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.19,2,35.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1863,"Bronze Coin, Rome, 206 B.C. - 195 B.C. 1995.11.1863",1995.11.1863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.17,8,32.2,https://numismatics.org/collectionimages/19501999/1995/1995.11.1863.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1863.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1863.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1863.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422988c,[Monnaie. As],REP-3038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.35,1,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422988c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422988c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422988c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422988c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422988c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422988c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420303v,"[Monnaie. As, Rome]",REP-2400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.38,2,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420303v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420303v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420303v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420303v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420303v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420303v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420307n,"[Monnaie. As, Rome]",REP-2404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.63,3,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420307n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420307n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420307n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420307n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420307n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420307n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420301z,"[Monnaie. As, Rome]",REP-2398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.6,7,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420301z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420301z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420301z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420301z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420301z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420301z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420305r,"[Monnaie. As, Rome]",REP-2402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.69,7,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420305r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420305r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420305r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420305r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420305r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420305r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203049,"[Monnaie. As, Rome]",REP-2401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.27,9,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203049/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203049/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203049/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203049/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203049/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203049/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203066,"[Monnaie. As, Rome]",REP-2403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.19,9,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203066/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203066/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203066/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203066/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203066/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203066/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420302d,"[Monnaie. As, Rome]",REP-2399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.59,9,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420302d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420302d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420302d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420302d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420302d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420302d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00345,DNB RO-00345,RO-00345,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",33.08,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00345a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00345b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00345a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00345b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00347,DNB RO-00347,RO-00347,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",33.915,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00347a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00347b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00347a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00347b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00346,DNB RO-00346,RO-00346,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",34.73,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00346a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00346b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00346a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00346b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116197,Fitzwilliam Museum - Object CM.CR.136-R,CM.CR.136-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.6,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.136-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.136-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116997,Fitzwilliam Museum - Object CM.409-1968,CM.409-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,33.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.409-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.409-1968(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3G163R5,As - Sydenham 251 - Crawford 122/3,BAD0217,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,34,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53831;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53831;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53831;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53831;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53831;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53831;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7183,British Museum: R.7183,R.7183,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,34.06,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/778ccd32_fba4_43a8_b0ee_a3c100837e0a/small_00617387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/778ccd32_fba4_43a8_b0ee_a3c100837e0a/large_00617387_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/778ccd32_fba4_43a8_b0ee_a3c100837e0a/00617387_001.ptif/info.json,
https://www.ikmk.uni-tuebingen.de/object?id=ID1593,Römische Republik 206-195 v. Chr.,ID1593,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,30.66,12,35,https://www.ikmk.uni-tuebingen.de/image/ID1593/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1593/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1593/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1593/rs_exp.jpg,,,,,,
