object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.37,"Silver Coin, Rome, 112 BC - 111 BC 1948.19.37",1948.19.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,,,https://numismatics.org/collectionimages/19001949/1948/1948.19.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1848,"Silver Coin, Rome, 112 B.C. - 111 B.C. 1995.11.1848",1995.11.1848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.40,"Silver Coin, Rome, 112 BC - 111 BC 1896.7.40",1896.7.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.40.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.40.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.40.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.21,"Silver Coin, Rome, 112 B.C. - 111 B.C. 1981.165.21",1981.165.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,4,,https://numismatics.org/collectionimages/19501999/1981/1981.165.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.607,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.607",1944.100.607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.610,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.610",1944.100.610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.36,"Silver Coin, Rome, 112 BC - 111 BC 1948.19.36",1948.19.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.41,"Silver Coin, Rome, 112 BC - 111 BC 1896.7.41",1896.7.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.41.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.41.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.41.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.606,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.606",1944.100.606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.10,"Silver Coin, Rome, 112 BC - 111 BC 1950.103.10",1950.103.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19501999/1950/1950.103.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.608,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.608",1944.100.608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.20,"Silver Coin, Rome, 112 B.C. - 111 B.C. 1981.165.20",1981.165.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,,https://numismatics.org/collectionimages/19501999/1981/1981.165.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.27,"Silver Coin, Rome, 112 BC - 111 BC 1947.2.27",1947.2.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,7,19.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.609,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.609",1944.100.609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.611,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.611",1944.100.611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.611.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538831,[Monnaie. Denarius],REP-21828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453884g,[Monnaie. Denarius],REP-21829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319850,"[Monnaie. Denarius, Rome]",REP-9497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431993h,"[Monnaie. Denarius, Rome]",REP-9505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431960x,"[Monnaie. Denarius, Rome]",REP-9472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431964q,"[Monnaie. Denarius, Rome]",REP-9476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319583,"[Monnaie. Denarius, Rome]",REP-9470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431957n,"[Monnaie. Denarius, Rome]",REP-9469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319727,"[Monnaie. Denarius, Rome]",REP-9484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431973p,"[Monnaie. Denarius, Rome]",REP-9485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431952d,"[Monnaie. Denarius, Rome]",REP-9464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319549,"[Monnaie. Denarius, Rome]",REP-9466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431986f,"[Monnaie. Denarius, Rome]",REP-9498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431966m,"[Monnaie. Denarius, Rome]",REP-9478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431987w,"[Monnaie. Denarius, Rome]",REP-9499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431984j,"[Monnaie. Denarius, Rome]",REP-9496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431988b,"[Monnaie. Denarius, Rome]",REP-9500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319672,"[Monnaie. Denarius, Rome]",REP-9479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431961c,"[Monnaie. Denarius, Rome]",REP-9473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431953v,"[Monnaie. Denarius, Rome]",REP-9465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431959j,"[Monnaie. Denarius, Rome]",REP-9471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f2/info.json,,
