object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1969.157.10,"Silver 1/32 shekel, Cyprus, 450 BC - 350 BC. 1969.157.10",1969.157.10,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.10.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.11,"Silver 1/16 shekel, Syria, 450 BC - 350 BC. 1969.157.11",1969.157.11,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.11.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.12,"Silver 1/16 shekel, Tyre, 450 BC - 350 BC. 1969.157.12",1969.157.12,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.12.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.13,"Silver 1/32 shekel, Sidon, 450 BC - 350 BC. 1969.157.13",1969.157.13,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.13.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.14,"Silver 1/16 shekel, Tyre, 450 BC - 350 BC. 1969.157.14",1969.157.14,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.14.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.15,"Silver 1/32 shekel, Syria, 450 BC - 350 BC. 1969.157.15",1969.157.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.15.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.16,"Silver 1/16 shekel of Mazaeus, Sidon, 450 BC - 350 BC. 1969.157.16",1969.157.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.16.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.17,"Silver 1/32 shekel, Syria, 450 BC - 350 BC. 1969.157.17",1969.157.17,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.17.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.18,"Silver 1/16 shekel, Syria, 450 BC - 350 BC. 1969.157.18",1969.157.18,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.18.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.3,"Silver Coin, Judaea. 1969.157.3",1969.157.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.3.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.4,"Silver 1/16 shekel, Syria, 450 BC - 350 BC. 1969.157.4",1969.157.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.5,"Silver 1/16 shekel, Syria, 450 BC - 350 BC. 1969.157.5",1969.157.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.5.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.6,"Silver 1/16 shekel, Syria, 450 BC - 350 BC. 1969.157.6",1969.157.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.6.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.7,"Silver 1/32 shekel, Syria, 450 BC - 350 BC. 1969.157.7",1969.157.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.7.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.8,"Silver 1/16 shekel, Tarsus, 450 BC - 350 BC. 1969.157.8",1969.157.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.8.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.157.9,"Silver 1/16 shekel of Mazaeus, Syria, 450 BC - 350 BC. 1969.157.9",1969.157.9,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.157.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.157.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.157.9.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.158.1,"Silver Coin, Judaea. 1969.158.1",1969.158.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.158.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.158.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.158.1.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.158.2,"Silver Coin, Judaea, 400 BC - 300 BC. 1969.158.2",1969.158.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.158.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.158.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.158.2.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.158.3,"Silver Coin, Judaea. 1969.158.3",1969.158.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.158.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.158.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.158.3.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1969.158.4,"Silver Coin, Judaea, 400 BC - 300 BC. 1969.158.4",1969.158.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1969/1969.158.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.158.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.158.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.158.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2010.77.130,"Silver obol, Samaria. 2010.77.130",2010.77.130,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2010/2010.77.130.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2010/2010.77.130.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2010/2010.77.130.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2010/2010.77.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2010%2F2010.77.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2010%2F2010.77.130.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2010.77.7,"Silver obol, Samaria. 2010.77.7",2010.77.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10323824s,"[Monnaie : 1/16 de sicle, argent, Phénicie, Tyr]",1970.723,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323824s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323824s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323824s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323824s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323824s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323824s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103238257,"[Monnaie : 1/16 de sicle, argent, Phénicie, Tyr]",1970.724,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238257/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238257/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238257/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238257/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238257/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238257/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10323826p,"[Monnaie : 1/16 de sicle, argent, Phénicie, Tyr]",1970.725,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323826p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323826p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323826p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323826p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323826p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323826p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103238274,"[Monnaie : 1/16 de sicle, argent, Phénicie, Tyr]",1970.726,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238274/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10323828k,"[Monnaie : 1/16 de sicle, argent, Phénicie, Tyr]",1970.727,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323828k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323828k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323828k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323828k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323828k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323828k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103238291,"[Monnaie : 1/16 de sicle, argent, Phénicie, Tyr, Ba'alshillem]",1970.728,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238291/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10323830d,"[Monnaie : 1/16 de sicle, argent, Phénicie, Sidon, Tennès]",1970.729,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323830d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323830d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323830d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323830d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323830d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323830d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10323831v,"[Monnaie : 1/16 de sicle, argent, Phénicie, Sidon, Tennès]",1970.730,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323831v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323831v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323831v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323831v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323831v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323831v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103238329,"[Monnaie : 1/32 de sicle, argent, Phénicie, Sidon, abd'Astart I]",1970.731,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238329/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238329/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238329/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238329/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238329/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238329/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10323833r,"[Monnaie : 1/32 de sicle, argent, Phénicie, Sidon, abd'Astart I]",1970.732,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323833r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323833r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323833r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323833r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323833r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323833r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103238346,"[Monnaie : 1/32 de sicle, argent, Phénicie, Sidon, abd'Astart I]",1970.733,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238346/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238346/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238346/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238346/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238346/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238346/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10323835n,"[Monnaie : 1/32 de sicle, argent, Phénicie, Sidon, abd'Astart I]",1970.734,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323835n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323835n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323835n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323835n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323835n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323835n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103238363,"[Monnaie : 1/32 de sicle, argent, Phénicie, Sidon, abd'Astart I]",1970.735,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238363/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10323837j,"[Monnaie : Obole, argent, Samarie, Samarie]",1970.736,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323837j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323837j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323837j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323837j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323837j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323837j/f2/info.json,,,,,,
