object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.76.20,"Bronze Coin, Italy (Southeast), 211 B.C. - 210 B.C. 2011.76.20",2011.76.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.49,12,27.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424277j,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.02,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424277j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424277j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424277j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424277j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424277j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424277j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242674,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.42,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242674/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242674/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242674/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242674/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242674/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242674/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242763,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.36,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242763/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242763/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242763/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242763/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242763/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242763/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424273r,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.55,1,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424273r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424273r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424273r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424273r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424273r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424273r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424275n,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.42,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424275n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424275n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424275n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424275n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424275n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424275n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242729,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.57,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242729/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242729/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242729/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242729/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242729/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242729/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242746,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.24,11,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242746/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242746/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242746/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242746/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242746/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242746/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424268k,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.7,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424268k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424268k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424268k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424268k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424268k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424268k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424270d,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.35,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424270d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424270d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424270d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424270d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424270d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424270d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242691,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.44,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242691/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242691/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242691/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242691/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242691/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242691/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424271v,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.29,9,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424271v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424271v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424271v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424271v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424271v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424271v/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3B27XMS,Semis - Sydenham 190a - Crawford 84/5,BAD0170,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,23.94,,28,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51668;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51668;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51668;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51668;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51668;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51668;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1905-0611-11,"British Museum: 1905,0611.11","1905,0611.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.04,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a5bf36b_7956_495b_81f5_a3c10082f922/small_00617097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a5bf36b_7956_495b_81f5_a3c10082f922/large_00617097_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/0a5bf36b_7956_495b_81f5_a3c10082f922/00617097_001.ptif/info.json,
