object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/61d44343-53a9-447a-aa21-c374d5038a43,"Münze, Follis (Follaro), Aes 3, 313 - 316 n. Chr.?",159557,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.659,11,20.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159557/record_DE-MUS-062622_kenom_159557_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159557/record_DE-MUS-062622_kenom_159557_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159557/record_DE-MUS-062622_kenom_159557_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159557/record_DE-MUS-062622_kenom_159557_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159557/record_DE-MUS-062622_kenom_159557_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159557/record_DE-MUS-062622_kenom_159557_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-220,"British Museum: 1927,0616.220","1927,0616.220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.188,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e638e3dc_6773_4bd2_b89b_a3c100f73b09/small_00663931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e638e3dc_6773_4bd2_b89b_a3c100f73b09/large_00663931_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/476951,476951: PAS Coin,476951,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/461341,461341: PAS Coin,461341,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-892.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444781,444781: PAS Coin,444781,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,,,,,,,https://finds.org.uk/images/pmanning/Roman1H%20May2011.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/570497,570497: PAS Coin,570497,http://www.wikidata.org/entity/Q2578779,North Clifton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/933497,933497: PAS Coin,933497,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/247538,247538: PAS Coin,247538,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,22.02,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/589328,589328: PAS Coin,589328,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,6,22.1,,,,,,https://finds.org.uk/images/fbasford/IOW2013-5-200.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/462026,462026: PAS Coin,462026,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,7,20.15,,,,,,https://finds.org.uk/images/cburrill2/E7417_RomanNummus_SOLI_INVICTO.jpg,,,,
