object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3375,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3375",1984.67.3375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3371,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3371",1984.67.3371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3373,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3373",1984.67.3373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3368,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3368",1984.67.3368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3367,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3367",1984.67.3367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3367.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3367.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3367.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3369,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3369",1984.67.3369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30319,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30319",1944.100.30319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,7,19.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30319.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.300,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.300.",1991.17.300,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.95,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699575/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699576/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699575/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699576/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699575/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699576/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3337,Gallienus 262-263 n. Chr.,ID3337,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,11,21,https://ikmk.uni-freiburg.de/image/ID3337/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3337/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3337/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3337/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3340,Gallienus 260-261 n. Chr.,ID3340,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.84,7,21,https://ikmk.uni-freiburg.de/image/ID3340/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3340/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3340/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3340/rs_exp.jpg,,,,,,
