object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39412,"Gold Aureus of Nero, Rome, AD 60 - AD 61 1944.100.39412",1944.100.39412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.69,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.191.9,"Gold Aureus of Nero, Rome, AD 60 - AD 61. 1957.191.9",1957.191.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.72,3,,https://numismatics.org/collectionimages/19501999/1957/1957.191.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39413,"Gold Aureus of Nero, Rome, AD 60 - AD 61. 1944.100.39413",1944.100.39413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.65,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.191.10,"Gold Aureus of Nero, Rome, AD 60 - AD 61 1957.191.10",1957.191.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.71,6,,https://numismatics.org/collectionimages/19501999/1957/1957.191.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445288c,"[Monnaie. Aureus, Néron, Lyon]",IMP-6405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445288c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445288c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445288c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445288c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445288c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445288c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445289t,"[Monnaie. Aureus, Néron, Lyon]",IMP-6406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445289t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445289t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445289t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445289t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445289t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445289t/f2/info.json,,
https://www.ikmk.at/object?id=ID124617,Nero 60–61 n. Chr.,ID124617,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.58,6,19,https://www.ikmk.at/image/ID124617/vs_opt.jpg,https://www.ikmk.at/image/ID124617/rs_thumb.jpg,https://www.ikmk.at/image/ID124617/vs_org.jpg,https://www.ikmk.at/image/ID124617/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/262994,Aureus with head of Nero,1975.773,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.70,,19,https://collections.mfa.org/internal/media/dispatcher/1215021/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215022/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215021/preview,https://collections.mfa.org/internal/media/dispatcher/1215022/preview,,,,,,
https://collections.mfa.org/objects/162121,Aureus with bust of Nero,68.4,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.78,,20,https://collections.mfa.org/internal/media/dispatcher/1215013/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215014/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215013/preview,https://collections.mfa.org/internal/media/dispatcher/1215014/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-630,"British Museum: 1867,0101.630","1867,0101.630",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/abfc7def_f93b_42de_8db3_a3c100eb14c6/small_00657543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/abfc7def_f93b_42de_8db3_a3c100eb14c6/large_00657543_001.jpg,,,,
